"ID_SETRENI","PODAVATEL_HLASENI","ICO_PODAVATELE","ZAMERENI_SETRENI","RUSENE_ZARIZENI_NEBO_SLUZBA","KMIT_RUSENEHO_ZARIZENI_OD_MHZ","KMIT_RUSENEHO_ZARIZENI_DO_MHZ","MISTO_SETRENI_OBEC","MISTO_SETRENI_OKRES","MISTO_SETRENI_KRAJ","DATUM_UZAVRENI_SETRENI","VYSLEDEK_SETRENI","RUSICI_ZARIZENI","PROVOZOVATEL_RUSICIHO_ZARIZENI","ICO_PROVOZOVATELE"
"1207-011-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","470","862","Velké Bílovice","Břeclav","Jihomoravský kraj","05-NOV-12","Závada přijímací antény a/nebo svodu","","",""
"1207-037-00","ČHMÚ","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Nepomuk","Příbram","Středočeský kraj","06-AUG-12","Rušivé vyzařování VRZ","wifi stanice","MELVI s.r.o.","24711560"
"1207-154-00","ČHMÚ","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Benešov","Blansko","Jihomoravský kraj","31-JUL-12","Nedodržení podmínek VO","wifi stanice","Sprintel s.r.o.","26974487"
"1207-160-00","ČHMÚ","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Benešov","Blansko","Jihomoravský kraj","17-JUL-12","Nedodržení podmínek VO","wifi stanice","ONYX engineering, spol. s r.o.","64615341"
"1207-161-00","ČHMÚ","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Benešov","Blansko","Jihomoravský kraj","17-JUL-12","Nedodržení podmínek VO","wifi stanice","DaNNet","70591610"
"1207-163-00","ČHMÚ","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Benešov","Blansko","Jihomoravský kraj","17-JUL-12","Nedodržení podmínek VO","wifi stanice","Tomáš Hořínek - General Net","74258621"
"1207-168-00","ČHMÚ","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Benešov","Blansko","Jihomoravský kraj","23-JUL-12","Nedodržení podmínek VO","wifi stanice","Marketing collegium s.r.o.","25844113"
"1207-227-00","Česká pošta, s.p.","47114983","Rušení rádiových zařízení a sítí","IZS základnová stanice (TETRAPOL)","380","385","Libavá","Olomouc","Olomoucký kraj","28-DEC-12","Závada přijímací antény a/nebo svodu","","",""
"1207-351-00","ČHMÚ","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Benešov","Blansko","Jihomoravský kraj","17-JUL-12","Nedodržení podmínek VO","wifi stanice","DiamondStyle s.r.o","28655435"
"1207-365-00","T-Mobile Czech Republic a.s.","64949681","Rušení rádiových zařízení a sítí","GSM základnová stanice","895","895","Ústí nad Labem","Ústí nad Labem","Ústecký kraj","29-OCT-12","Rušení ustalo, nevyskytuje se","","",""
"1207-387-00","ČHMÚ","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Benešov","Blansko","Jihomoravský kraj","23-JUL-12","Nedodržení podmínek VO","wifi stanice","Internethome, s.r.o.","24161357"
"1207-389-00","ČHMÚ","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Kroměříž","Kroměříž","Zlínský kraj","17-AUG-12","Nedodržení podmínek VO","wifi stanice","KmNet s.r.o.","27686779"
"1207-390-00","MV-generální ředitelství Hasičského záchranného sboru ČR","00000000","Rušení rádiových zařízení a sítí","PPS převáděč","169.2625","169.2625","Šumperk","Šumperk","Olomoucký kraj","28-AUG-12","Rušivé vyzařování VRZ","PPS mobilní/ruční stanice","Ministerstvo vnitra - generální ředitelství Hasičského záchranného sboru ČR","00007064"
"1207-391-00","ČHMÚ","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Kroměříž","Kroměříž","Zlínský kraj","28-AUG-12","Nedodržení podmínek VO","wifi stanice","Internethome, s.r.o.","24161357"
"1207-392-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení rozhlasového příjmu","FM přijímač","87.5","108","Litoměřice","Litoměřice","Ústecký kraj","29-OCT-12","Vliv šíření, dálkový příjem","","",""
"1207-394-00","Telefónica Czech Republic, a.s.","60193336","Rušení rádiových zařízení a sítí","UMTS Node B","1920","1930","Humpolec","Pelhřimov","Vysočina","27-JUL-12","Rušivé vyzařování VRZ","wifi stanice","FYZICKA_OSOBA_NEPODNIKATEL",""
"1207-395-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","","","Teplice","Teplice","Ústecký kraj","29-OCT-12","Rušení ustalo, nevyskytuje se","","",""
"1207-396-00","ČHMÚ","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Benešov","Blansko","Jihomoravský kraj","23-JUL-12","Nedodržení podmínek VO","wifi stanice","FOFRNET spol. s r.o.","25835548"
"1207-397-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","","","Smržovka","Jablonec nad Nisou","Liberecký kraj","29-OCT-12","Nepokrytá oblast, malá intenzita signálu","","",""
"1207-469-00","ČHMÚ","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Benešov","Blansko","Jihomoravský kraj","27-JUL-12","Nedodržení podmínek VO","wifi stanice","Martin Pína","74930303"
