﻿time;LAT;LON;T-Mobile LTE - RSRP;T-Mobile LTE - SINR;O2 LTE - RSRP;O2 LTE - SINR;Vodafone LTE - RSRP;Vodafone LTE - SINR;T-Mobile GSM - PSCH;O2 GSM - PSCH;Vodafone GSM - PSCH
9:31:26;49,333616;17,470294;-95,42;1,72;-100,73;-13,73;-88,88;7,82;-67,92;-64,88;-57,76
9:31:27;49,33372;17,470573;-98,89;1,2;-98,1;-14,99;-89,05;10,38;-63,28;-64,88;-62,96
9:31:29;49,333834;17,470886;-96,49;1,08;-99,06;-15,87;-87,83;9,67;-64,08;-52,24;-62,96
9:31:29;49,333918;17,471131;-96,49;1,08;-99,06;-15,87;-87,83;9,67;-53,36;-52,32;-58,32
9:31:30;49,334012;17,471421;-97,81;-6,41;-86,75;4,55;-85,34;11,6;-52,72;-52,32;-58,32
9:31:31;49,334098;17,471712;-95,98;-5,33;-88,71;3,61;-85,28;11,11;-55,68;-59,68;-58,56
9:31:33;49,334178;17,472031;-95,49;1,71;-92,19;0,9;-87,94;9,85;-55,68;-56,32;-58,56
9:31:33;49,334233;17,472308;-97,14;1,48;-93,21;1,07;-85,92;10,17;-53,52;-56,32;-61,52
9:31:34;49,334282;17,472629;-97,14;1,48;-93,21;1,07;-85,92;10,17;-53,52;-52,8;-55,44
9:31:35;49,33431;17,472918;-99,87;-8,57;-90;1,69;-88,79;9,34;-51,12;-52,8;-55,44
9:31:36;49,334325;17,473233;-101,93;-8,74;-92,86;1,02;-88,85;9,81;-51,12;-56,24;-62,16
9:31:38;49,334322;17,47359;-105,09;-11,71;-90,35;3,64;-88,61;8,51;-54,8;-56,24;-62,16
9:31:38;49,334304;17,473891;-102,44;-10,32;-86,28;5,09;-87,88;10,76;-54,8;-56;-67,84
9:31:39;49,334273;17,474189;-102,44;-10,32;-86,28;5,09;-87,88;10,76;-54,8;-58,4;-71,04
9:31:40;49,334214;17,474529;-101,73;-9,46;-89,42;3,42;-91,08;8,71;-48,8;-58,4;-66
9:31:41;49,334151;17,47482;-108,41;-18,39;-90,63;2,25;-92,11;7,68;-50,8;-48,88;-59,44
9:31:42;49,334063;17,475138;-106,73;-18,89;-91,99;2,35;-91,59;9,32;-50,8;-54,48;-57,68
9:31:44;49,333945;17,475476;-104,01;-16,47;-91,89;4,29;-91,63;9,05;-51,6;-54,4;-57,68
9:31:44;49,333838;17,475728;-104,37;-10,99;-91,89;4,29;-91,63;9,05;-53,36;-54,4;-60,32
9:31:45;49,333706;17,475992;-103,74;-8,41;-96,29;1,36;-87,54;6,79;-53,36;-54,4;-60,32
9:31:46;49,333573;17,476225;-99,51;-5,77;-93,83;2,29;-88,6;10,72;-55,04;-52,88;-62,48
9:31:48;49,333387;17,476495;-97,19;-4,91;-91,91;4,05;-91,32;6,67;-53,36;-55,68;-58,08
9:31:49;49,333225;17,476694;-98,42;-4,93;-95,35;2,1;-94,96;4,71;-53,36;-55,68;-58,08
9:31:49;49,333057;17,476867;-98,42;-4,93;-95,35;2,1;-94,96;4,71;-50;-56,64;-56,16
9:31:50;49,332873;17,47703;-101,14;-6,17;-89,3;5,03;-92,37;7,63;-50;-55,6;-60,32
9:31:51;49,332671;17,477176;-87,47;4,46;-93,7;1,75;-90,95;8,54;-46,16;-55,6;-60,32
9:31:52;49,332462;17,477314;-87,3;3,79;-88,09;4,18;-97,47;3,57;-46,16;-53,04;-69,28
9:31:53;49,332254;17,477451;-84,96;3,68;-88,72;3,6;-96,19;4,91;-45,68;-53,04;-66,08
9:31:54;49,332028;17,47761;-84,96;3,68;-88,72;3,6;-96,19;4,91;-46,88;-55,92;-62,32
9:31:55;49,331835;17,477755;-86,77;4,55;-86,71;5,81;-93,63;5,36;-46,88;-55,92;-62,32
9:31:56;49,331619;17,477925;-88,49;1,71;-87,4;4,11;-94,16;6,11;-42,48;-56,56;-61,2
9:31:57;49,331406;17,478092;-87,34;3,36;-85,55;6,22;-97,2;3,45;-42,48;-56,96;-62,8
9:31:58;49,331181;17,478263;-91,77;2,4;-94,88;1,64;-105,69;-7,5;-46,08;-56,96;-62,8
9:31:59;49,330959;17,478429;-91,77;2,4;-94,88;1,64;-105,69;-7,5;-47,12;-54,08;-72
9:32:00;49,330737;17,478596;-87,97;1,73;-88,09;3,96;-107,42;-10,34;-47,12;-54,08;-68
9:32:01;49,33052;17,47876;-87,23;2,96;-87,52;4,48;-111,15;-12,07;-45,12;-53,84;-67,92
9:32:02;49,330283;17,478936;-88,13;2,36;-89,66;2,13;-110,61;-12,81;-45,12;-55,28;-69,84
9:32:03;49,330055;17,479105;-85,32;3,59;-91,61;2,15;-111,02;-13,28;-45,12;-55,28;-69,68
9:32:04;49,329817;17,479283;-85,32;3,59;-91,61;2,15;-111,02;-13,28;-44,56;-56,72;-70,4
9:32:05;49,32959;17,479452;-85,14;4,29;-87,02;4,56;-108,47;-12,75;-44,56;-53,36;-70,4
9:32:06;49,329377;17,479613;-84,93;3,75;-87,14;3,85;-108;-10,23;-44,8;-53,36;-70,24
9:32:07;49,329147;17,479787;-84,84;4,4;-86,05;5,09;-100,76;3,11;-46,16;-51,44;-66,64
9:32:09;49,32887;17,479998;-87,62;3,48;-87,23;3,6;-97,72;3,39;-46,16;-51,44;-73,12
9:32:09;49,328666;17,480153;-87,62;3,48;-87,23;3,6;-97,72;3,39;-62,88;-51,44;-72,72
9:32:10;49,328447;17,480317;-85,69;5,3;-88,84;2,93;-98,66;4,5;-62,88;-61,44;-72,72
9:32:11;49,328217;17,480489;-84,07;5,9;-87,53;5,61;-99,57;1,94;-61,52;-61,44;-72,72
9:32:13;49,327952;17,480688;-82,16;7,79;-90,54;3,78;-99,11;1,98;-47,92;-56,56;-73,92
9:32:13;49,327732;17,480854;-85,75;4,91;-86,8;6,48;-102,39;-6,77;-47,84;-62,08;-73,92
9:32:14;49,32751;17,481021;-85,75;4,91;-86,8;6,48;-102,39;-6,77;-47,84;-61,04;-73,92
9:32:15;49,327253;17,481214;-81,86;4,15;-85,02;4,43;-99,31;1,62;-52,96;-56,88;-64,88
9:32:16;49,32703;17,481381;-83,1;4;-84,1;6,82;-105,93;-13,29;-52,96;-58,24;-64,88
9:32:17;49,326773;17,481574;-80,69;4,17;-82,26;6,62;-101,04;-6,85;-46,16;-54,24;-64,88
9:32:18;49,326547;17,481743;-81,62;4,53;-84,64;5,2;-96,09;-5,24;-46,08;-55,04;-72,88
9:32:19;49,326317;17,481915;-81,62;4,53;-84,64;5,2;-96,09;-5,24;-46,08;-51,6;-63,84
9:32:20;49,326073;17,482099;-79,24;4,22;-80,04;6,84;-105,84;-11,25;-46,64;-51,6;-69,52
9:32:21;49,325838;17,482276;-83,38;4,39;-84,16;3,47;-95,61;1,94;-46,64;-51,6;-69,04
9:32:22;49,325604;17,482453;-82,46;5,27;-85,45;3,4;-104,68;1,41;-43,92;-54,4;-69,2
9:32:24;49,325344;17,48265;-79,41;4,12;-81,15;3,89;-102,84;-6,84;-48,16;-51,6;-67,04
9:32:24;49,32511;17,482826;-79,41;4,12;-81,15;3,89;-102,84;-6,84;-48,16;-68,32;-67,04
9:32:25;49,324895;17,482989;-84,23;2,32;-89,2;1,03;-100,72;-9,87;-51,6;-68,32;-75,92
9:32:26;49,324655;17,48317;-79,03;2,57;-85,28;2;-99,67;-7,75;-51,6;-56,8;-61,76
9:32:27;49,324416;17,48335;-83,08;3,11;-86,39;5,6;-94,37;5,93;-46,4;-66,8;-74,96
9:32:29;49,324162;17,483543;-91,57;1,61;-91,53;0,75;-107,58;4,74;-46,4;-59,92;-69,92
9:32:29;49,323946;17,483707;-91,57;1,61;-91,53;0,75;-107,58;4,74;-55,52;-59,92;-69,84
9:32:30;49,32371;17,48388;-84,76;4,46;-82,32;2,12;-90,96;6,87;-42,56;-60;-69,84
9:32:31;49,323479;17,484052;-79,45;3,96;-83,68;0,27;-93,29;3,2;-42,56;-52;-69,84
9:32:32;49,323246;17,484227;-86,24;2,86;-86,78;0,76;-100,53;-7,21;-65,52;-52,8;-80
9:32:33;49,323009;17,484404;-80,68;3,45;-83,94;2,32;-98,15;-5,69;-56,24;-49,52;-81,84
9:32:34;49,322766;17,484586;-80,68;3,45;-83,94;2,32;-98,15;-5,69;-56,24;-49,52;-69,92
9:32:35;49,322547;17,484752;-80,35;3,41;-82,42;0,65;-91,76;9,16;-42,64;-49,52;-68,4
9:32:36;49,322312;17,48493;-81,02;4,89;-83,38;1;-92,84;9,58;-44,8;-49,6;-71,92
9:32:37;49,322071;17,48511;-79,02;2,5;-82,52;-4,72;-92,06;8,4;-44,8;-49,6;-71,92
9:32:38;49,321854;17,485273;-75,83;3,18;-82,19;-4,86;-96,07;5,55;-45,6;-47,36;-65,44
9:32:39;49,321615;17,485453;-76,36;2,71;-77,27;5;-90,76;8,61;-45,6;-50,8;-65,44
9:32:40;49,321385;17,485626;-75,21;3,76;-76,04;5,54;-90,11;11,39;-49,44;-50,8;-71,04
9:32:41;49,32115;17,485803;-85,19;4,93;-77,97;5,52;-99,25;4,62;-53,12;-47,68;-65,76
9:32:42;49,320932;17,485967;-80,44;4,65;-76,54;7,52;-92,58;4,88;-53,12;-47,68;-68,4
9:32:43;49,320682;17,486155;-76,35;6,21;-74,75;6,93;-87,1;8,93;-52,56;-47,68;-68,4
9:32:44;49,320462;17,48632;-76,35;6,21;-74,75;6,93;-87,1;8,93;-52,56;-54,8;-73,12
9:32:45;49,320232;17,486492;-79,46;7,03;-81,36;9,04;-84,24;10,44;-52,56;-50,32;-67,52
9:32:46;49,320005;17,486663;-78,14;11,16;-81,07;9,57;-82,67;11,88;-46,8;-47,68;-67,04
9:32:47;49,319779;17,486832;-75,88;12,12;-73,91;11;-81,3;14;-46,8;-51,04;-52,88
9:32:48;49,319548;17,487001;-76,9;6,22;-68,97;17,39;-80,38;11,79;-49,68;-48;-52,88
9:32:49;49,319314;17,487174;-76,9;6,22;-68,97;17,39;-80,38;11,79;-52,48;-45,52;-55,92
9:32:50;49,319077;17,48735;-67,21;17,63;-69,59;15,22;-80,52;12,84;-46,72;-45,52;-55,92
9:32:51;49,318853;17,487515;-72,59;14,73;-67,36;19,93;-84,89;10,9;-55,92;-52,64;-65,6
9:32:52;49,318621;17,487686;-73,78;13,02;-70,77;16,17;-86,37;8,73;-52,88;-49,76;-64,96
9:32:53;49,318375;17,487864;-73,87;13,15;-76,03;11,41;-86,48;10,41;-49,84;-45,36;-58,96
9:32:54;49,318143;17,488029;-73,87;13,15;-76,03;11,41;-86,48;10,41;-46,8;-43,6;-65,44
9:32:55;49,317918;17,488187;-72,93;12,85;-71,82;13,4;-89,37;6,26;-46,8;-43,6;-64,24
9:32:56;49,317678;17,488351;-71,49;13,63;-71,18;11,87;-89,2;6,48;-46;-44;-58,4
9:32:58;49,317424;17,488523;-70,01;12,6;-70,25;11,96;-87,87;4,56;-45,68;-45,84;-64,4
9:32:59;49,317174;17,488689;-74,05;11,13;-76,22;10,07;-92,51;-12,09;-45,68;-45,84;-64,4
9:32:59;49,316972;17,488823;-74,05;11,13;-76,22;10,07;-92,51;-12,09;-45,68;-45,84;-64,4
9:33:00;49,316729;17,488981;-69,17;13,76;-69,45;13,51;-81,2;12,1;-48,48;-44,16;-64
9:33:01;49,316494;17,489129;-69,19;15,86;-69,45;13,51;-87,37;8,27;-46;-50,48;-66
9:33:02;49,316241;17,489281;-69,19;15,89;-70,02;15,06;-85,63;8,52;-46;-45,28;-66
9:33:04;49,315985;17,489429;-68,04;17,8;-68,98;17,15;-91,35;5,06;-43,12;-42,72;-64,96
9:33:04;49,315745;17,489561;-69,87;15,73;-69,71;16,03;-81,09;12,98;-43,12;-42,72;-63,12
9:33:05;49,315521;17,489681;-69,57;16,95;-68,74;16,26;-85,22;8,79;-44;-43,04;-64,72
9:33:06;49,315263;17,489814;-71;12,87;-69,89;14,83;-84,25;10,81;-44;-41,68;-62,72
9:33:08;49,314994;17,489949;-70,59;16,18;-70,27;16,75;-83,44;10,87;-53,6;-39,44;-65,12
9:33:09;49,314739;17,490072;-71,49;15,7;-79,39;12,61;-86,38;5,74;-50,8;-39,12;-62,32
9:33:09;49,314508;17,490181;-71,49;15,7;-79,39;12,61;-82,55;4,38;-50,8;-39,12;-62,32
9:33:10;49,314278;17,490287;-73,79;12,81;-77,06;10,93;-84,15;1,97;-55,52;-40,32;-63,04
9:33:11;49,314026;17,4904;-77,26;11,37;-77,91;10,77;-83,92;2,25;-55,52;-40,32;-63,04
9:33:12;49,313779;17,490508;-74,84;10,54;-79,02;8,82;-83,52;3,5;-53,28;-37,52;-67,36
9:33:13;49,313541;17,490611;-78,69;7,68;-78,38;8,26;-83,4;5,05;-53,28;-38,96;-67,36
9:33:14;49,313268;17,490725;-78,69;7,68;-78,38;8,26;-83,4;5,05;-55,44;-38,96;-67,36
9:33:15;49,313028;17,49082;-77,47;8,1;-79,18;8,01;-85,63;5,37;-55,76;-38,24;-64,56
9:33:16;49,312784;17,490909;-77,94;6,53;-78,74;8,77;-85,63;5,37;-55,76;-38,24;-64,56
9:33:17;49,312527;17,490996;-77,4;9,02;-77,49;10,14;-87,16;1,64;-54,24;-42,8;-60,56
9:33:18;49,31228;17,491071;-82,73;7,04;-80,73;8,62;-86,77;-3,84;-54,16;-45,04;-61,84
9:33:19;49,312015;17,491143;-81,85;8,52;-85,66;4,87;-82,69;6,59;-54,16;-45,04;-61,84
9:33:20;49,31178;17,491201;-80,91;6,55;-83,58;6,1;-85;4,45;-52,08;-55,44;-60,24
9:33:21;49,311529;17,491254;-83,78;3,89;-86,05;3,67;-84,62;7,63;-53,12;-51,04;-64,24
9:33:22;49,311273;17,4913;-88,81;2,62;-85,63;6,33;-84,48;4,93;-53,12;-51,04;-63,52
9:33:24;49,310989;17,49134;-89,14;1,58;-89,87;1,38;-87,64;2,59;-58,8;-48,96;-58,4
9:33:24;49,310766;17,491367;-89,14;1,58;-89,87;1,38;-87,64;2,59;-54;-45,44;-59,52
9:33:25;49,310516;17,491389;-93,65;0,22;-90,45;1,61;-90,3;1,45;-54;-45,44;-59,52
9:33:26;49,310285;17,491403;-98,65;-11,86;-92,93;-7,82;-89,28;-3,66;-77,52;-48,64;-60
9:33:27;49,310039;17,491411;-88,64;1,56;-93,46;-6,45;-90,12;1,15;-60,64;-52,4;-61,92
9:33:29;49,309762;17,49141;-89,38;2,12;-90,71;-5,37;-90,49;-6,19;-60,64;-49,76;-61,04
9:33:29;49,309528;17,491404;-89,38;2,12;-90,71;-5,37;-90,49;-6,19;-58,24;-49,76;-61,04
9:33:30;49,309295;17,491392;-94,33;-4,44;-94,32;-7,69;-90,02;4,4;-58,8;-54,08;-63,6
9:33:31;49,309051;17,491373;-92,3;-4,76;-92,3;0,57;-87,39;4,79;-58,8;-54,08;-64,08
9:33:32;49,308789;17,491344;-92,4;-5,01;-92,36;2,85;-87,05;6,67;-59,28;-63,28;-64
9:33:33;49,308537;17,491307;-96,89;-9,99;-94,45;-8,17;-86,97;3,27;-61,52;-60,24;-61,68
9:33:34;49,308285;17,491261;-96,89;-9,99;-94,45;-8,17;-86,97;3,27;-61,52;-52,64;-61,68
9:33:35;49,308017;17,491205;-90,41;1,15;-95,14;-8,82;-85,9;-5,69;-61,36;-61,92;-61,36
9:33:36;49,307785;17,491151;-91,78;-4,45;-96,72;-11,03;-84,01;3,11;-61,36;-60,08;-62,72
9:33:37;49,307529;17,491089;-93,34;-5,9;-95,21;-9,08;-88,1;1,92;-62,08;-63,68;-59,36
9:33:38;49,307281;17,491025;-94,23;-6,96;-95,4;-8,64;-80,25;4,95;-62,8;-62,88;-56,72
9:33:39;49,307021;17,490954;-94,23;-6,96;-95,4;-8,64;-80,25;4,95;-61,68;-57,52;-56,72
9:33:40;49,306776;17,490888;-95,28;-7,14;-98,68;-9,73;-82,54;4,84;-62,8;-57,52;-56,72
9:33:41;49,306511;17,490817;-92,53;2,46;-92,93;2,37;-84,93;3,66;-60,4;-48,32;-59,44
9:33:43;49,306234;17,490743;-94,1;1,16;-93,51;-4,16;-85,4;2,65;-67,36;-50,32;-59,6
9:33:43;49,306028;17,490689;-92,44;1,4;-95,08;-4;-84,17;3,88;-65,84;-50,32;-59,6
9:33:45;49,30575;17,490618;-92,44;1,4;-95,08;-4;-82,74;5,85;-63,2;-48,24;-60,32
9:33:45;49,305517;17,490559;-94,79;-4,52;-99,74;-8,08;-79,83;12,45;-63,2;-48,24;-60,32
9:33:46;49,305261;17,490499;-92,34;2,77;-94,77;-4,93;-80;12,03;-60,4;-46,32;-61,52
9:33:48;49,304978;17,490442;-95,16;2,13;-96,19;-4,74;-82,47;10,02;-60,4;-46,32;-60
9:33:48;49,304743;17,490399;-96,11;2,28;-98,35;-6,28;-82,65;11,63;-61,76;-45,68;-60
9:33:49;49,304504;17,490357;-96,11;2,28;-98,35;-6,28;-82,65;11,63;-63,6;-52,72;-61,36
9:33:50;49,304238;17,490314;-97,92;1,33;-103,44;-10;-80,6;13,66;-60,88;-52,72;-60,08
9:33:51;49,303993;17,490278;-96,09;2,76;-96,8;-5,09;-81,69;10,65;-60,88;-54,32;-60,08
9:33:52;49,303742;17,490247;-97,44;-5,11;-92,1;4,82;-81,26;12,73;-60,88;-54,32;-60,08
9:33:53;49,30349;17,490223;-99,83;1,21;-91,37;4,66;-80,26;10,75;-61,2;-56,08;-61,92
9:33:54;49,30321;17,490206;-99,83;1,21;-91,37;4,66;-80,26;10,75;-61,68;-54,88;-61,92
9:33:55;49,30297;17,490197;-102,31;-12,09;-89,23;7,85;-80,98;9,09;-61,68;-54,88;-61,92
9:33:56;49,302711;17,490192;-96,15;-7,93;-89,26;7,52;-81,26;8,78;-55,28;-50,24;-59,04
9:33:57;49,302442;17,490193;-96,26;1,9;-89,67;5,91;-79,87;8,74;-57,52;-50,08;-58,88
9:33:58;49,30217;17,4902;-93,68;4,5;-89,46;5,56;-79,74;10,77;-57,52;-50,08;-68,96
9:33:59;49,301901;17,490213;-93,68;4,5;-89,46;5,56;-79,74;10,77;-63,76;-44,88;-62,08
9:34:00;49,301659;17,490229;-100,02;-8,67;-94,35;2,13;-80,31;10,51;-58,96;-47,2;-57,2
9:34:01;49,301395;17,490251;-109,07;-11,83;-105,67;-11,96;-80,34;12,08;-58,96;-47,2;-57,2
9:34:02;49,301133;17,490278;-109,07;-11,83;-103,96;-9,55;-75,71;16,44;-56,16;-46,88;-54,32
9:34:03;49,300866;17,490313;-109,07;-11,83;-98,66;1,1;-75,82;19,07;-64,24;-46,88;-54,32
9:34:04;49,300598;17,490354;-109,07;-11,83;-98,66;1,1;-75,82;19,07;-64,24;-43,04;-54,32
9:34:05;49,300352;17,490396;-99,4;0,75;-98,31;0,97;-75,65;18,6;-61,68;-44,24;-54,16
9:34:06;49,300098;17,490444;-100,43;0,22;-98,18;0,96;-77,84;15,13;-61,68;-44,24;-54,16
9:34:07;49,299836;17,4905;-100,68;0,84;-101,4;-8,15;-81,42;9,8;-65,36;-47,12;-56,8
9:34:08;49,299565;17,490567;-99,28;0,6;-98,14;1,64;-78,86;11,41;-62,32;-46,88;-52,48
9:34:09;49,299321;17,490633;-99,28;0,6;-98,14;1,64;-78,86;11,41;-69,76;-43,84;-57,68
9:34:10;49,299062;17,490712;-99,53;-7,52;-100,27;-10,24;-78,33;8,76;-69,76;-43,84;-57,68
9:34:11;49,298804;17,490794;-96,66;3,4;-93,25;3,5;-75,91;8,79;-58,56;-53,92;-54,96
9:34:12;49,298528;17,490887;-101,46;-6,27;-99,79;-8,59;-79,49;5,94;-61,28;-54,88;-58,56
9:34:14;49,29826;17,490983;-95,39;4,04;-93,84;5,57;-82,64;3,95;-59,68;-43,6;-58,56
9:34:14;49,298018;17,491074;-95,39;4,04;-93,84;5,57;-82,64;3,95;-59,68;-43,6;-53,68
9:34:15;49,297757;17,491179;-100,66;-6,1;-97,55;3,02;-87,52;1,39;-73,36;-49,6;-53,68
9:34:16;49,297497;17,491291;-111,56;-18,69;-93,28;2,43;-79,51;5,81;-67,44;-53,28;-71,84
9:34:17;49,297265;17,491395;-91,75;7,03;-90,24;3,75;-73,23;7,99;-52,4;-53,28;-71,84
9:34:18;49,296994;17,491523;-92,96;4,7;-94,09;3,78;-71,26;10,65;-54,8;-54,08;-63,6
9:34:19;49,296755;17,491643;-92,96;4,7;-94,09;3,78;-71,26;10,65;-54,8;-54,08;-48,8
9:34:20;49,296503;17,491775;-102,22;-9,22;-98,69;-10,79;-71,77;8,4;-58,64;-55,92;-47,2
9:34:21;49,296246;17,49192;-92,58;6,43;-87,19;11,01;-73,59;6,94;-58,64;-55,92;-49,92
9:34:22;49,295995;17,492069;-92,65;6,45;-96,81;4,29;-79,13;2,6;-51,76;-52,96;-49,92
9:34:23;49,295744;17,492225;-93,87;6,16;-97,57;3,61;-73,41;7,83;-52,08;-55,6;-53,2
9:34:24;49,295482;17,492394;-93,87;6,16;-97,57;3,61;-73,41;7,83;-58,96;-54,8;-49,04
9:34:25;49,295256;17,492545;-94,54;6,87;-105,09;3,61;-74,26;13,42;-58,96;-54,8;-49,04
9:34:26;49,295015;17,492711;-99,89;5,28;-105,31;-6;-74,91;10,17;-55,92;-56,64;-50,72
9:34:27;49,294762;17,492892;-102,77;3,11;-98,79;5,04;-76,23;13,6;-62;-57,68;-53,84
9:34:29;49,294506;17,493083;-100,55;4,36;-100,01;3,38;-75,76;13,25;-62;-57,68;-53,84
9:34:29;49,29428;17,493257;-100,55;4,36;-100,01;3,38;-75,76;13,25;-66,72;-56,48;-52,08
9:34:30;49,29403;17,493457;-100,86;-9,55;-104,32;-8,26;-81,63;10,83;-64,24;-61,92;-62,64
9:34:31;49,2938;17,493648;-94;2,59;-94,87;6,7;-77,37;11,29;-64,24;-61,92;-62,64
9:34:33;49,29354;17,493867;-91,36;9,74;-92,16;10,34;-75,88;10,07;-59,76;-63,28;-49,76
9:34:33;49,293339;17,494037;-91,36;10,58;-92,04;7,52;-74,46;8,8;-59,76;-58;-49,76
9:34:34;49,293104;17,494243;-91,36;10,58;-92,04;7,52;-74,46;8,8;-59,76;-56,56;-57,44
9:34:35;49,292871;17,49445;-96,49;4,78;-92,7;7,44;-75,18;13,26;-58;-61,12;-52,32
9:34:36;49,292641;17,494657;-86,93;10,78;-90,96;7,94;-71,38;9,65;-58;-61,12;-52,32
9:34:37;49,292412;17,494863;-87,64;10,22;-87,16;8,59;-79,54;8,58;-53,52;-56,56;-51,52
9:34:38;49,29218;17,495071;-89,16;10,46;-90,19;7,86;-70,88;12,48;-56,48;-61,12;-54,72
9:34:40;49,291896;17,495326;-92,42;8,97;-94,98;4,38;-68,03;12,87;-56,48;-61,12;-54,72
9:34:40;49,291726;17,495478;-95,62;6,44;-96,99;4,6;-68,03;12,87;-56,48;-61,12;-42,72
9:34:41;49,291497;17,49568;-95,62;6,44;-96,99;4,6;-66,52;16,49;-63,04;-62,24;-42,72
9:34:43;49,291248;17,495897;-97,61;7,97;-97,25;5,95;-65,89;19,95;-67,44;-65,2;-41,76
9:34:43;49,29103;17,496084;-99,31;5,65;-98,62;3,55;-66,82;21,41;-63,92;-68,64;-42,48
9:34:44;49,290809;17,496273;-99,6;7,76;-97,35;6,66;-66,27;20,67;-63,92;-68,64;-42,48
9:34:45;49,290569;17,496477;-98,05;6,57;-96,68;8,27;-65,47;22,48;-65,76;-69,2;-42,24
9:34:46;49,290327;17,496681;-96,11;6,78;-96,84;7,66;-66,41;23,27;-67,76;-67,6;-41,92
9:34:47;49,290089;17,496876;-98,22;6,34;-93,03;9,04;-65,39;20,11;-67,76;-67,6;-41,92
9:34:48;49,289866;17,497056;-95,24;6,44;-90,12;8,65;-64,65;20,42;-62,88;-69,04;-42,8
9:34:49;49,28962;17,497249;-95,24;6,44;-90,12;8,65;-64,65;20,42;-61,36;-68,32;-45,36
9:34:50;49,289392;17,497426;-87,5;8,89;-90,95;6,09;-69,84;16,79;-61,36;-68,32;-45,36
9:34:51;49,289152;17,497608;-89,45;7,11;-89,74;5,38;-63,3;18,44;-58,32;-59,76;-43,52
9:34:52;49,288911;17,497788;-94,39;3,68;-90,2;4,88;-77,15;14,42;-59,12;-64,64;-42,64
9:34:53;49,288662;17,497971;-93,02;3,65;-92,97;2,43;-68,06;18,43;-59,12;-64,64;-42,64
9:34:54;49,288417;17,498148;-93,02;3,65;-92,97;2,43;-68,06;18,43;-59,28;-58,56;-43,52
9:34:55;49,288172;17,49832;-97,48;-6,79;-93,55;1,12;-67,82;17,18;-59,28;-58,56;-43,52
9:34:56;49,287926;17,498488;-90,74;7,31;-91,71;3,58;-73,9;17,15;-59,44;-62,64;-38,72
9:34:57;49,287675;17,498654;-100,23;2,61;-88,05;11,75;-74,99;16,64;-62;-60,88;-44,88
9:34:58;49,287427;17,498811;-91,32;13,27;-85,91;15,54;-74,72;13,86;-62;-60,88;-44,88
9:34:59;49,287164;17,49897;-91,32;13,27;-85,91;15,54;-74,72;13,86;-71,68;-69,84;-43,44
9:35:00;49,286919;17,499113;-82,64;13,92;-82,17;11,47;-76,74;12,22;-70,32;-52,72;-46,64
9:35:01;49,286651;17,499259;-94,34;11,01;-82,78;17,52;-68,62;17,02;-54,24;-52,72;-46,64
9:35:02;49,286405;17,499386;-77,49;19,97;-76,81;20,28;-88,79;4,54;-50,72;-55,92;-56,8
9:35:03;49,286153;17,499513;-86,67;17,33;-94,26;12,17;-84,83;7,69;-53,2;-55,92;-62,72
9:35:04;49,285893;17,499642;-86,67;17,33;-94,26;12,17;-84,83;7,69;-53,2;-49,76;-62,72
9:35:05;49,285645;17,499764;-82,29;13,46;-80,64;13,36;-73,15;13,33;-51,84;-54,88;-50,08
9:35:06;49,28538;17,499887;-81,84;14,64;-80,12;13,38;-73,32;13,19;-51,84;-54,88;-44,48
9:35:07;49,285134;17,499998;-83,14;12,96;-80,61;12,84;-72,41;12,19;-52,96;-56,8;-44,48
9:35:08;49,284877;17,500107;-83,45;15,15;-81,79;13,47;-72,8;12,62;-52,96;-56,8;-44,48
9:35:09;49,284622;17,500208;-83,45;15,15;-81,79;13,47;-72,8;12,62;-52,88;-52,08;-46
9:35:10;49,284361;17,500306;-82,89;13,9;-79,45;16,26;-78,71;8,88;-51,36;-54,8;-47,68
9:35:11;49,284113;17,500394;-83,65;10,89;-79,67;13,26;-78,7;9,05;-51,68;-54,8;-50,4
9:35:12;49,283854;17,50048;-81,9;12,77;-80,92;11,16;-74,41;10,67;-51,68;-54,88;-50,4
9:35:13;49,283587;17,50056;-81,76;11,65;-79,58;14,11;-75,73;11,35;-51,36;-52,56;-49,12
9:35:14;49,283338;17,50063;-81,76;11,65;-79,58;14,11;-75,73;11,35;-51,36;-52,56;-49,52
9:35:15;49,283067;17,500703;-80,64;11,37;-78,16;14,3;-78,14;6,61;-55,68;-53,84;-49,52
9:35:16;49,282825;17,500766;-83,86;9,77;-79,62;11,38;-77,16;8,9;-50;-55,36;-49,52
9:35:17;49,282563;17,500836;-80,84;12,6;-78,96;13,5;-74,95;7,31;-50,24;-55,36;-56,48
9:35:18;49,28229;17,500908;-81,42;12,14;-81,57;10,84;-76,7;9,24;-50,24;-52,96;-50,4
9:35:19;49,282035;17,500972;-81,42;12,14;-81,57;10,84;-76,7;9,24;-50,48;-53,92;-55,84
9:35:20;49,281789;17,501032;-82,97;13,89;-80,77;15,38;-80,47;4,73;-50,48;-53,92;-56,48
9:35:22;49,281514;17,501094;-81,74;14,99;-78,53;18,71;-78,94;6,5;-51,68;-56,72;-56,48
9:35:22;49,28128;17,501144;-81,87;15,64;-80,67;16,8;-78,56;5,23;-51,68;-56,72;-56,32
9:35:23;49,281014;17,501199;-90,32;7,61;-86,81;12,46;-78,11;8,35;-57,68;-57,44;-58,56
