TYP DOKLADU;ROK;POR. CISLO DOKLADU;NAZEV DODAVATELE;ICO;PREDMET PLNENI;CASTKA ZA POLOZKU V CZK;CELKOVA CASTKA V CZK;DATUM VYSTAVENI;DUZP;DATUM SPLATNOSTI;DATUM DORUCENI;DATUM UHRADY;ZPUSOB UHRADY;CISLO ROZPOCTOVE POLOZKY;NAZEV ROZPOCTOVE POLOZKY;STREDISKO;PARAGRAF;ZDROJ;SYNTETICKY UCET;ANALYTICKY UCET;EVIDENCNI DOTACNI SYSTEM
Faktura tuzemsko;2015;1;Sako Brno,a.s.;60713470;Odvoz odpadu, 4.Q 2014;512,37;512,37;31.12.2014;31.12.2014;14.1.2015;2.1.2015;12.1.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;2;PROXIMA Studio s.r.o.;25753771;Vizitky (200 ks);871;871;29.12.2014;29.12.2014;12.1.2015;2.1.2015;9.1.2015;příkaz k úhradě;5139;Nákup materiálu jinde nezařazený;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;3;IN-SY-CO s.r.o.;48109461;Instalace IN-SY-CO WPAN verze 2014-3, uzávěrka roku 2014, roční zúčtování daní;1694;1694;30.12.2014;30.12.2014;13.1.2015;2.1.2015;12.1.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6230;246100;11000;223;0;0
Faktura tuzemsko;2015;4;Úřad pro zastupování státu;69797111;Poplatky za pevné a mobilní telefonní služby, Karlovy Vary, 11/2014;135,88;135,88;23.12.2014;31.12.2014;31.1.2015;2.1.2015;16.1.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;5;Jindřich Matouš;69071616;Předplatné denního tisku a časopisů;394;394;2.1.2015;2.1.2015;16.1.2015;2.1.2015;14.1.2015;příkaz k úhradě;5136;Knihy, učební pomůcky a tisk;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;6;OTIDEA a.s.;27142442;Uveřejnování údajů na profilu zadavetele (na základě obsazeného místa), 12/2014;2178;2178;31.12.2014;31.12.2014;26.1.2015;2.1.2015;21.1.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;7;Conel s.r.o.;24148661;Modem LTE LR 77v2F, O 620;21335,9;21335,9;19.12.2014;19.12.2014;2.1.2015;5.1.2015;12.1.2015;příkaz k úhradě;5137;Drobný hmotný dlouhodobý majetek;6200;246100;11000;223;0;0
Faktura tuzemsko;2015;8;AVES Group s.r.o.;60709031;Centrální dohled SOMS, SNMS, MNMS01 a zabezpečení vozidel MOMS, Brno, 1.Q 2015;5822,5;5822,5;1.1.2015;1.1.2015;11.1.2015;5.1.2015;12.1.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6200;246100;11000;223;0;0
Faktura tuzemsko;2015;9;Skanska Facility s.r.o.;25661531;Toaletní a mycí potřeby, Praha;8033,4;8033,4;31.12.2014;31.12.2014;14.1.2015;5.1.2015;12.1.2015;příkaz k úhradě;5139;Nákup materiálu jinde nezařazený;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;10;NEWTON Media,a.s.;28168356;Dodání dat z elektronického archivu médií, 12/2014;22504;22504;5.1.2015;31.12.2014;19.1.2015;5.1.2015;14.1.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6230;246100;11000;223;0;0
Inkaso tuzemsko;2015;11;CCS Česká společnost pro platební karty s.r.o.;27916693;Zboží a služby na karty CCS, 12/2014;60415,3;60415,3;31.12.2014;31.12.2014;14.1.2015;5.1.2015;14.1.2015;inkaso platba;5156;Pohonné hmoty a maziva;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;12;BEDEA spol.s r.o.;48907065;Centrální dohled SOMS, SNMS, MNMS01 a zabezpečení vozidel MOMS, Karlovice, 12/2014;1452;1452;31.12.2014;31.12.2014;10.1.2015;6.1.2015;12.1.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6200;246100;11000;223;0;0
Faktura tuzemsko;2015;13;Technické služby Holešov s.r.o.;25583140;Odvoz odpadu, 2015;2208;2208;2.1.2015;1.1.2015;1.2.2015;6.1.2015;26.1.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;14;Vanda Foukalová;40361535;Úklid, Karlovice, 12/2014;9241;9241;5.1.2015;5.1.2015;13.1.2015;6.1.2015;12.1.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;15;IN-SY-CO s.r.o.;48109461;Seminář, 19.1.2015;3630;3630;5.1.2015;19.1.2015;15.1.2015;6.1.2015;9.1.2015;příkaz k úhradě;5167;Služby školení a vzdělávání;6010;246100;11000;223;0;0
Faktura tuzemsko;2015;16;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 12/2014;3798,43;3798,43;1.1.2015;1.1.2015;19.1.2015;6.1.2015;16.1.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Dobropis tuzemsko;2015;17;Moraviapress,a.s.;543411;Dobropis - předplatné Sbírka zákonů ČR, rok 2014;-2698;-2698;31.12.2014;31.12.2014;21.1.2015;6.1.2015;19.1.2015;bezhot. vráceno;5136;Knihy, učební pomůcky a tisk;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;18;FRACTAL s.r.o.;63979578;Letenka Brusel, 13.1.2015;12341;12341;6.1.2015;6.1.2015;20.1.2015;7.1.2015;15.1.2015;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6023;249100;11000;223;0;0
Faktura tuzemsko;2015;20;JOSPO  s.r.o.;27692400;Stravné, Karlovice, 12/2014;508;508;31.12.2014;31.12.2014;14.1.2015;7.1.2015;14.1.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;21;Úřad pro zastupování státu;69797111;Poplatky za pevné a mobilní telefonní služby, Karlovy Vary, 11/2014;897,9;897,9;31.12.2014;31.12.2014;30.1.2015;7.1.2015;16.1.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;22;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 12/2014;33599,52;33599,52;1.1.2015;1.1.2015;19.1.2015;7.1.2015;16.1.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;23;Vodafone Czech Republic, a.s.;25788001;Poplatky za pevné a mobilní telefonní služby, 12/2014;63589,86;63589,86;31.12.2014;31.12.2014;30.1.2015;7.1.2015;16.1.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;24;GTS CZECH, s.r.o.;28492170;Poplatky za pevné a mobilní telefonní služby, 12/2014;26748;26748;31.12.2014;31.12.2014;30.1.2015;7.1.2015;16.1.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;25;GTS CZECH, s.r.o.;28492170;Datové služby GTS IP VPN GTS Czech, 12/2014;266302;266302;31.12.2014;31.12.2014;30.1.2015;7.1.2015;12.1.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6230;246100;11000;223;0;0
Faktura tuzemsko;2015;26;Měkota Vlastimil;47037415;Úklid, Tehov, 12/2014;9500;9500;5.1.2015;31.12.2014;20.1.2015;8.1.2015;14.1.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;27;Mgr.Petr Šrámek;12324612;Opatrovníci;242;242;5.1.2015;5.1.2015;20.1.2015;8.1.2015;19.1.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;28;JUDr.Zdeněk Drábek;15788407;Opatrovníci;242;242;29.12.2014;29.12.2014;29.1.2015;8.1.2015;19.1.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;29;INTV,spol.s r.o.;40766063;Datové připojení, Bechyně, 12/2014;7241,85;7241,85;5.1.2015;31.12.2014;19.1.2015;8.1.2015;14.1.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6230;246100;11000;223;0;0
Faktura tuzemsko;2015;30;INTV,spol.s r.o.;40766063;Datové připojení, Vimperk, 12/2014;7241,85;7241,85;5.1.2015;31.12.2014;19.1.2015;8.1.2015;14.1.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6230;246100;11000;223;0;0
Faktura tuzemsko;2015;31;Prekt service s.r.o.;3023419;Oprava tiskáren (2 ks), O 638;6214,56;6214,56;25.11.2014;25.11.2014;16.1.2015;8.1.2015;12.1.2015;příkaz k úhradě;5171;Opravy a udržování;6230;246100;11000;223;0;0
Faktura tuzemsko;2015;32;Prekt service s.r.o.;3023419;Oprava tiskáren (2 ks), O 638;0,22;6512,22;25.11.2014;25.11.2014;16.1.2015;8.1.2015;12.1.2015;příkaz k úhradě;5171;Opravy a udržování;6230;246100;11000;223;0;0
Faktura tuzemsko;2015;32;Prekt service s.r.o.;3023419;Oprava tiskáren (5 ks), O 638;6512;6512,22;25.11.2014;25.11.2014;16.1.2015;8.1.2015;12.1.2015;příkaz k úhradě;5171;Opravy a udržování;6230;246100;11000;223;0;0
Faktura tuzemsko;2015;33;Agrie;530492;Elektrická energie, Brno, 12/2014;84,7;1886;31.12.2014;31.12.2014;10.1.2015;8.1.2015;14.1.2015;příkaz k úhradě;5154;Elektrická energie;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;33;Agrie;530492;Teplo, Brno, 12/2014;195,7;1886;31.12.2014;31.12.2014;10.1.2015;8.1.2015;14.1.2015;příkaz k úhradě;5152;Teplo;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;33;Agrie;530492;Služby spojené s nájmem, Brno, 12/2014;572,6;1886;31.12.2014;31.12.2014;10.1.2015;8.1.2015;14.1.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;33;Agrie;530492;Nájemné, Brno, 12/2014;1033;1886;31.12.2014;31.12.2014;10.1.2015;8.1.2015;14.1.2015;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;34;CHETRA S.R.O.;28357949;Studená voda, 12/2014;104;5000;31.12.2014;31.12.2014;15.1.2015;8.1.2015;14.1.2015;příkaz k úhradě;5151;Studená voda;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;34;CHETRA S.R.O.;28357949;Elektrická energie, 12/2014;464;5000;31.12.2014;31.12.2014;15.1.2015;8.1.2015;14.1.2015;příkaz k úhradě;5154;Elektrická energie;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;34;CHETRA S.R.O.;28357949;Nájemné, 12/2014;4432;5000;31.12.2014;31.12.2014;15.1.2015;8.1.2015;14.1.2015;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;35;RADNICE a.s.;25265083;Vyúčtování služeb, Hradec Králové, 11/2014;1935;1935;31.12.2014;31.12.2014;20.1.2015;8.1.2015;15.1.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;36;RADNICE a.s.;25265083;Vyúčtování služeb, Hradec Králové, 11/2014;1851;1851;31.12.2014;31.12.2014;20.1.2015;8.1.2015;15.1.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;37;RADNICE a.s.;25265083;Nájemné, Hradec Králové, 02/2015;69627;111213;5.1.2015;5.1.2015;10.2.2015;8.1.2015;4.2.2015;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;37;RADNICE a.s.;25265083;Služby spojené s nájmem, Hradec Králové, 02/2015;37187;111213;5.1.2015;5.1.2015;10.2.2015;8.1.2015;4.2.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;37;RADNICE a.s.;25265083;Úklid, Hradec Králové, 02/2015;4399;111213;5.1.2015;5.1.2015;10.2.2015;8.1.2015;4.2.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;38;RADNICE a.s.;25265083;Nájemné, Hradec Králové, 02/2015;148507;204807;5.1.2015;5.1.2015;10.2.2015;8.1.2015;4.2.2015;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;38;RADNICE a.s.;25265083;Služby spojené s nájmem, Hradec Králové;48938;204807;5.1.2015;5.1.2015;10.2.2015;8.1.2015;4.2.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;38;RADNICE a.s.;25265083;Úklid, Hradec Králové;7362;204807;5.1.2015;5.1.2015;10.2.2015;8.1.2015;4.2.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;39;Česká pošta s.p.;47114983;Zákaznické jízdy, 12/2014;1936;1936;5.1.2015;31.12.2014;19.1.2015;8.1.2015;14.1.2015;příkaz k úhradě;5161;Poštovní služby;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;40;S.ICZ a.s.;26482444;Technická podpora a servis vybraných produktů LAN ČTÚ, 12/2014;108900;108900;31.12.2014;15.12.2014;6.2.2015;8.1.2015;26.1.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6230;246100;11000;223;0;0
Faktura tuzemsko;2015;41;Ewing Public Relations, s.r.o.;49712331;Konzultační služby v oblasti PR a mediální komunikace;24200;24200;5.1.2015;31.12.2014;19.1.2015;8.1.2015;14.1.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;42;T-Mobile Czech Republic a.s.;64949681;Datové služby - telefony ASMKS, 20.11.-19.12.2014;4835;4835;20.12.2014;19.12.2014;10.1.2015;8.1.2015;12.1.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6230;246100;11000;223;0;0
Faktura tuzemsko;2015;43;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 12/2014;700,95;700,95;3.1.2015;3.1.2015;20.2.2015;8.1.2015;19.1.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;44;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 12/2014;700,95;700,95;3.1.2015;3.1.2015;20.2.2015;8.1.2015;19.1.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;45;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 12/2014;6314,37;6314,37;3.1.2015;3.1.2015;3.2.2015;8.1.2015;19.1.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;46;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 12/2014;700,95;700,95;3.1.2015;3.1.2015;20.2.2015;8.1.2015;19.1.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;47;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 12/2014;784,27;784,27;3.1.2015;3.1.2015;20.2.2015;8.1.2015;19.1.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;48;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 12/2014;6863,68;6863,68;3.1.2015;3.1.2015;3.2.2015;8.1.2015;19.1.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;49;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 12/2014;884,78;884,78;3.1.2015;3.1.2015;20.2.2015;8.1.2015;19.1.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;50;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 12/2014;1200,04;1200,04;3.1.2015;3.1.2015;20.2.2015;8.1.2015;19.1.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;51;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 12/2014;2418,54;2418,54;3.1.2015;3.1.2015;3.2.2015;8.1.2015;19.1.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;52;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 12/2014;4262,52;4262,52;3.1.2015;3.1.2015;3.2.2015;8.1.2015;19.1.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;53;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 12/2014;7663,38;7663,38;3.1.2015;3.1.2015;3.2.2015;8.1.2015;19.1.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;54;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 12/2014;882,45;882,45;3.1.2015;3.1.2015;3.2.2015;8.1.2015;19.1.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;55;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 12/2014;4218,99;4218,99;3.1.2015;3.1.2015;3.2.2015;8.1.2015;19.1.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;56;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 12/2014;6172,68;6172,68;3.1.2015;3.1.2015;3.2.2015;8.1.2015;19.1.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;57;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 12/2014;2974,24;2974,24;3.1.2015;3.1.2015;20.2.2015;8.1.2015;19.1.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;58;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 12/2014;700,95;700,95;3.1.2015;3.1.2015;20.2.2015;8.1.2015;19.1.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;59;Unit Pardubice;47451432;Seminář, 27.-28.1.2015;4380;4380;8.1.2015;28.1.2015;15.1.2015;9.1.2015;14.1.2015;příkaz k úhradě;5167;Služby školení a vzdělávání;6010;246100;11000;223;0;0
Dobropis tuzemsko;2014;60;Sevt a.s.;45274851;Dobropis - předplatné Ústřední věstník ČR, rok 2014;-1125;-1125;31.12.2014;31.12.2014;15.1.2015;9.1.2015;30.12.2014;bezhot. vráceno;5136;Knihy, učební pomůcky a tisk;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;61;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 12/2014;3740,58;3740,58;3.1.2015;3.1.2015;20.2.2015;9.1.2015;20.1.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;62;ČEZ Prodej,s.r.o.;27232433;Elektrická energie, 01/2015;4570;4570;29.12.2014;1.1.2015;8.1.2015;9.1.2015;12.1.2015;příkaz k úhradě;5154;Elektrická energie;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;63;Úřad pro zastupování státu;69797111;Elektrická energie, Karlovy Vary, 1.Q 2015;2400;5622;30.12.2014;1.1.2015;12.1.2015;9.1.2015;12.1.2015;příkaz k úhradě;5154;Elektrická energie;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;63;Úřad pro zastupování státu;69797111;Služby spojené s užíváním nebytových prostor, Karlovy Vary, 1.Q 2015;900;5622;30.12.2014;1.1.2015;12.1.2015;9.1.2015;12.1.2015;příkaz k úhradě;5151;Studená voda;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;63;Úřad pro zastupování státu;69797111;Úklid, Karlovy Vary, 01/2015;22;5622;30.12.2014;1.1.2015;12.1.2015;9.1.2015;12.1.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;63;Úřad pro zastupování státu;69797111;Zemní plyn, Karlovy Vary, 1.Q 2015;2300;5622;30.12.2014;1.1.2015;12.1.2015;9.1.2015;12.1.2015;příkaz k úhradě;5153;Plyn;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;64;Asseco Solutions, a.s.;64949541;Docházkové terminály - navýšení o DPH (2 ks);10080;58080;6.1.2015;31.12.2014;20.1.2015;9.1.2015;19.1.2015;příkaz k úhradě;5137;Drobný hmotný dlouhodobý majetek;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;64;Asseco Solutions, a.s.;64949541;Docházkové terminály včetně konfigurace a nastavení (2 ks) ;48000;58080;6.1.2015;31.12.2014;20.1.2015;9.1.2015;19.1.2015;příkaz k úhradě;5137;Drobný hmotný dlouhodobý majetek;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;65;IN-SY-CO s.r.o.;48109461;Servisní a konzultační práce k modulu IN-SY-CO WPAM;6485,6;6485,6;8.1.2015;31.12.2014;22.1.2015;9.1.2015;15.1.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6230;246100;11000;223;0;0
Faktura tuzemsko;2015;66;DOZIMONT s.r.o.;49903373;Údržba telefonní ústředny, Ústí nad Labem, 12/2014;593;593;31.12.2014;31.12.2014;15.1.2015;9.1.2015;14.1.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6230;246100;11000;223;0;0
Faktura tuzemsko;2015;67;DIGITAL TELECOMMUNICATIONS;575810;Servis telefonní ústředny, O 638, 1.Q 2015;1815;1815;6.1.2015;6.1.2015;20.1.2015;9.1.2015;16.1.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6230;246100;11000;223;0;0
Faktura tuzemsko;2015;68;Pražská správa nemovitostí,s.r.o.;17048869;Elektrická energie - garáž, Hradec Králové, 01/2015;60,5;6393;2.1.2015;2.1.2015;16.1.2015;9.1.2015;16.1.2015;příkaz k úhradě;5154;Elektrická energie;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;68;Pražská správa nemovitostí,s.r.o.;17048869;Nájemné - garážové stání, Hradec Králové, 01/2015;6332,5;6393;2.1.2015;2.1.2015;16.1.2015;9.1.2015;16.1.2015;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;69;Moudrý překlad, s.r.o.;27156052;Překlady 2015;21150,8;21150,8;7.1.2015;30.12.2014;21.1.2015;9.1.2015;16.1.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6050;246100;11000;223;0;0
Faktura tuzemsko;2015;70;Autodružstvo Frýdek-Místek;19014856;Pravidelná servisní prohlídka, oprava závad AUS Škoda Fabia RZ 1A4 3940, O 638;6499;6499;6.1.2015;6.1.2015;20.1.2015;6.1.2015;19.1.2015;příkaz k úhradě;5171;Opravy a udržování;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;71;FRACTAL s.r.o.;63979578;Letenka Brusel, 6.2.2015;12341;12341;8.1.2015;8.1.2015;22.1.2015;9.1.2015;20.1.2015;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6023;249100;11000;223;0;0
Faktura tuzemsko;2015;72;Česká pošta s.p.;47114983;Zákaznické jízdy, 12/2014;1936;1936;6.1.2015;31.12.2014;20.1.2015;9.1.2015;19.1.2015;příkaz k úhradě;5161;Poštovní služby;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;73;Česká pošta s.p.;47114983;Poštovné, 12/2014;44258;44258;8.1.2015;31.12.2014;22.1.2015;9.1.2015;20.1.2015;příkaz k úhradě;5161;Poštovní služby;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;74;Česká pošta s.p.;47114983;Poštovné, 12/2014;211882;211882;8.1.2015;31.12.2014;22.1.2015;9.1.2015;20.1.2015;příkaz k úhradě;5161;Poštovní služby;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;75;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 12/2014;9273,05;9273,05;3.1.2015;3.1.2015;20.2.2015;9.1.2015;20.1.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;76;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 12/2014;700,95;700,95;3.1.2015;3.1.2015;20.2.2015;9.1.2015;20.1.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;77;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 12/2014;783,74;783,74;3.1.2015;3.1.2015;20.2.2015;9.1.2015;20.1.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;78;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 12/2014;882,45;882,45;3.1.2015;3.1.2015;20.2.2015;9.1.2015;20.1.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;79;Telefónica O2 Czech Republic,a.s.;60193336;Datové připojení, Velký Zvon, 12/2014;9106,1;9106,1;6.1.2015;31.12.2014;5.2.2015;9.1.2015;15.1.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6230;246100;11000;223;0;0
Faktura tuzemsko;2015;80;Telefónica O2 Czech Republic,a.s.;60193336;Datové služby IP VPN a Internet, 12/2014;190466,46;190466,46;6.1.2015;31.12.2014;5.2.2015;9.1.2015;15.1.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6230;246100;11000;223;0;0
Faktura tuzemsko;2015;81;Automedia,s.r.o.;48532649;Nájemné - parkovací stání, 1.Q 2015;10000;10000;30.12.2014;1.1.2015;14.1.2015;12.1.2015;14.1.2015;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;82;Teplárny Brno, a.s.;46347534;Nájemné, 01/2015;15732;15732;30.12.2014;1.1.2015;14.1.2015;12.1.2015;14.1.2015;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;83;Teplárny Brno, a.s.;46347534;Studená voda, Brno, 01/2015;575;8050;30.12.2014;1.1.2015;14.1.2015;12.1.2015;14.1.2015;příkaz k úhradě;5151;Studená voda;6023;246100;11000;223;0;0
