"Číslo IO","Kmitočet kHz",Kanál,Služba,"Platnost do"
50541,105200.00,,"Rozhlasová služba","2025-06-30 00:00:00"
50542,97000.00,,"Rozhlasová služba","2025-06-30 00:00:00"
50543,98500.00,,"Rozhlasová služba","2025-06-30 00:00:00"
50544,88400.00,,"Rozhlasová služba","2025-06-30 00:00:00"
51639,161450.00,,"Pozemní pohyblivá služba","2025-10-31 00:00:00"
51639,165950.00,,"Pozemní pohyblivá služba","2025-10-31 00:00:00"
52252,106500.00,,"Rozhlasová služba","2025-10-10 00:00:00"
55787,96000.00,,"Rozhlasová služba","2025-10-10 00:00:00"
55859,88900.00,,"Rozhlasová služba","2025-10-10 00:00:00"
56568,99300.00,,"Rozhlasová služba","2025-10-10 00:00:00"
56702,102800.00,,"Rozhlasová služba","2025-10-10 00:00:00"
56827,93300.00,,"Rozhlasová služba","2025-10-10 00:00:00"
56829,97900.00,,"Rozhlasová služba","2025-10-10 00:00:00"
56890,25004000.00,,"Pevná služba","2026-05-31 00:00:00"
56890,26012000.00,,"Pevná služba","2026-05-31 00:00:00"
57562,98000.00,,"Rozhlasová služba","2025-05-31 00:00:00"
57563,105300.00,,"Rozhlasová služba","2025-05-31 00:00:00"
57565,90600.00,,"Rozhlasová služba","2025-05-31 00:00:00"
57566,106200.00,,"Rozhlasová služba","2025-05-31 00:00:00"
57570,91000.00,,"Rozhlasová služba","2025-05-31 00:00:00"
57571,102600.00,,"Rozhlasová služba","2025-05-31 00:00:00"
57587,94200.00,,"Rozhlasová služba","2025-05-31 00:00:00"
57588,96300.00,,"Rozhlasová služba","2025-05-31 00:00:00"
57590,98900.00,,"Rozhlasová služba","2025-05-31 00:00:00"
57592,103100.00,,"Rozhlasová služba","2025-05-31 00:00:00"
57593,90900.00,,"Rozhlasová služba","2025-05-31 00:00:00"
57596,104500.00,,"Rozhlasová služba","2025-05-31 00:00:00"
57597,88800.00,,"Rozhlasová služba","2025-05-31 00:00:00"
57617,18387500.00,,"Pevná služba","2026-06-30 00:00:00"
57617,19397500.00,,"Pevná služba","2026-06-30 00:00:00"
57651,22193500.00,,"Pevná služba","2026-06-30 00:00:00"
57651,23201500.00,,"Pevná služba","2026-06-30 00:00:00"
57714,103400.00,,"Rozhlasová služba","2025-05-31 00:00:00"
58274,90300.00,,"Rozhlasová služba","2025-10-10 00:00:00"
58333,99300.00,,"Rozhlasová služba","2025-10-10 00:00:00"
58417,25147500.00,,"Pevná služba","2026-05-31 00:00:00"
58417,26155500.00,,"Pevná služba","2026-05-31 00:00:00"
58551,37306500.00,,"Pevná služba","2026-05-31 00:00:00"
58551,38566500.00,,"Pevná služba","2026-05-31 00:00:00"
58608,104200.00,,"Rozhlasová služba","2025-10-10 00:00:00"
58690,95800.00,,"Rozhlasová služba","2025-10-10 00:00:00"
58804,97600.00,,"Rozhlasová služba","2025-10-10 00:00:00"
58805,99900.00,,"Rozhlasová služba","2025-10-10 00:00:00"
58807,90400.00,,"Rozhlasová služba","2025-10-10 00:00:00"
59129,106900.00,,"Rozhlasová služba","2025-04-30 00:00:00"
59197,90000.00,,"Rozhlasová služba","2025-10-10 00:00:00"
59203,104700.00,,"Rozhlasová služba","2025-10-10 00:00:00"
59206,99700.00,,"Rozhlasová služba","2025-10-10 00:00:00"
59265,93100.00,,"Rozhlasová služba","2025-06-30 00:00:00"
59275,95900.00,,"Rozhlasová služba","2025-06-30 00:00:00"
59278,89900.00,,"Rozhlasová služba","2025-06-30 00:00:00"
59280,103900.00,,"Rozhlasová služba","2025-06-30 00:00:00"
59283,91100.00,,"Rozhlasová služba","2025-06-30 00:00:00"
59284,106400.00,,"Rozhlasová služba","2025-06-30 00:00:00"
59391,18525000.00,,"Pevná služba","2026-08-31 00:00:00"
59391,19535000.00,,"Pevná služba","2026-08-31 00:00:00"
59456,98600.00,,"Rozhlasová služba","2025-10-10 00:00:00"
59579,93700.00,,"Rozhlasová služba","2025-10-10 00:00:00"
59581,96400.00,,"Rozhlasová služba","2025-10-10 00:00:00"
59585,103900.00,,"Rozhlasová služba","2025-10-10 00:00:00"
59588,98700.00,,"Rozhlasová služba","2025-10-10 00:00:00"
59589,88100.00,,"Rozhlasová služba","2025-10-10 00:00:00"
59591,99300.00,,"Rozhlasová služba","2025-10-10 00:00:00"
59810,96100.00,,"Rozhlasová služba","2029-02-28 00:00:00"
59813,103700.00,,"Rozhlasová služba","2029-02-28 00:00:00"
59814,105900.00,,"Rozhlasová služba","2029-02-28 00:00:00"
59914,93900.00,,"Rozhlasová služba","2025-10-10 00:00:00"
60056,102200.00,,"Rozhlasová služba","2024-08-31 00:00:00"
60072,18565000.00,,"Pevná služba","2026-08-31 00:00:00"
60072,19575000.00,,"Pevná služba","2026-08-31 00:00:00"
60152,94700.00,,"Rozhlasová služba","2025-09-30 00:00:00"
60201,95100.00,,"Rozhlasová služba","2025-07-31 00:00:00"
60202,102000.00,,"Rozhlasová služba","2025-07-31 00:00:00"
60203,106500.00,,"Rozhlasová služba","2025-07-31 00:00:00"
60204,92600.00,,"Rozhlasová služba","2025-07-31 00:00:00"
60205,90400.00,,"Rozhlasová služba","2025-07-31 00:00:00"
60209,88600.00,,"Rozhlasová služba","2025-10-10 00:00:00"
60490,18387500.00,,"Pevná služba","2026-07-31 00:00:00"
60490,19397500.00,,"Pevná služba","2026-07-31 00:00:00"
60497,101400.00,,"Rozhlasová služba","2025-09-30 00:00:00"
60498,104800.00,,"Rozhlasová služba","2025-09-30 00:00:00"
60499,107300.00,,"Rozhlasová služba","2025-09-30 00:00:00"
