﻿Pořadové číslo;Účastní řízení;Rozhodnutí CEN;Ze dne
109.;Česká telekomunikační infrastruktura a.s.;čj. ČTÚ-42 944/2016-611 ;ze dne 7. 9. 2016
108.;Česká telekomunikační infrastruktura a.s.;čj. ČTÚ-1 849/2015-611 ;ze dne 7. 8. 2015
107.;Air Telecom a.s.;čj. ČTÚ-1 612/2014-611 ;ze dne 26. 6. 2014
106.;O2 Czech Republic a.s.;čj. ČTÚ-1 609/2014-611 ;ze dne 26. 6. 2014
105.;T-Mobile Czech Republic a.s.;čj. ČTÚ-1 610/2014-611 ;ze dne 26. 6. 2014
104.;Vodafone Czech Republic a.s.;čj. ČTÚ-1 611/2014-611 ;ze dne 26. 6. 2014
103.;Air Telecom a.s.;čj. ČTÚ-1 616/2014-611 ;ze dne 7. 5. 2014
102.;Axfone s.r.o.;čj. ČTÚ-1 617/2014-611 ;ze dne 7. 5. 2014
101.;BT Limited, organizační složka;čj. ČTÚ-1 620/2014-611 ;ze dne 7. 5. 2014
100.;COPROSYS a.s.;čj. ČTÚ-1 622/2014-611 ;ze dne 7. 5. 2014
 99.;ČD - Telematika a.s.;čj. ČTÚ-1 624/2014-611 ;ze dne 7. 5. 2014
 98.;České Radiokomunikace a.s.;čj. ČTÚ-1 625/2014-611 ;ze dne 7. 5. 2014
 97.;Český bezdrát s.r.o.;čj. ČTÚ-1 626/2014-611 ;ze dne 7. 5. 2014
 96.;Dial Telecom, a.s.;čj. ČTÚ-1 627/2014-611 ;ze dne 7. 5. 2014
 95.;GTS Czech s.r.o.;čj. ČTÚ-1 628/2014-611 ;ze dne 7. 5. 2014
 94.;ha-vel internet s.r.o.;čj. ČTÚ-1 629/2014-611 ;ze dne 7. 5. 2014
 93.;IPEX a.s.;čj. ČTÚ-1 630/2014-611 ;ze dne 7. 5. 2014
 92.;J.S.tel s.r.o.;čj. ČTÚ-1 631/2014-611 ;ze dne 7. 5. 2014
 91.;Nej TV a.s.;čj. ČTÚ-1 635/2014-611 ;ze dne 7. 5. 2014
 90.;NEW TELEKOM, spol. s r.o.;čj. ČTÚ-1 636/2014-611 ;ze dne 7. 5. 2014
 89.;RIO Media a.s.;čj. ČTÚ-1 637/2014-611 ;ze dne 7. 5. 2014
 88.;SMART Comp. a.s.;čj. ČTÚ-1 639/2014-611 ;ze dne 7. 5. 2014
 87.;Spinoco Czech Republic, a.s.;čj. ČTÚ-1 640/2014-611 ;ze dne 7. 5. 2014
 86.;Telco Pro Services, a. s.;čj. ČTÚ-1 641/2014-611 ;ze dne 7. 5. 2014
 85.;Telefónica Czech Republic, a.s.;čj. ČTÚ-1 642/2014-611 ;ze dne 7. 5. 2014
 84.;T-Mobile Czech Republic a.s.;čj. ČTÚ-1 643/2014-611 ;ze dne 7. 5. 2014
 83.;UPC Česká republika s.r.o.;čj. ČTÚ-1 644/2014-611 ;ze dne 7. 5. 2014
 82.;Vodafone Czech Republic a.s.;čj. ČTÚ-1 645/2014-611 ;ze dne 7. 5. 2014
 81.;xPhoNet CZ s.r.o.;čj. ČTÚ-1 646/2014-611 ;ze dne 7. 5. 2014
 80.;za200.cz obchod s.r.o.;čj. ČTÚ-1 647/2014-611 ;ze dne 7. 5. 2014
 79.;Telefónica Czech Republic, a.s.;čj. ČTÚ-96 462/2013-611 ;ze dne 12. 3. 2014
 78.;Telefónica Czech Republic, a.s.;čj. ČTÚ-17 607/2013-611 ;ze dne 13. 6. 2013
 77.;T-Mobile Czech Republic a.s.;čj. ČTÚ-16 977/2013-611 ;ze dne 28. 2. 2013
 76.;Telefónica Czech Republic, a.s.;čj. ČTÚ-16 975/2013-611 ;ze dne 28. 2. 2013
 75.;Vodafone Czech Republic a.s.;čj. ČTÚ-136 200/2012-611 ;ze dne 17. 12. 2012
 74.;T-Mobile Czech Republic a.s.;čj. ČTÚ-136 201/2012-611 ;ze dne 17. 12. 2012
 73.;Telefónica Czech Republic, a.s.;čj. ČTÚ-136 195/2012-611 ;ze dne 17. 12. 2012
