﻿Ukazatel;Hodnota
Stav účtu k 1.1.2012 v Kč;1882,08
Převod z výdajového účtu;300000
Úroky připsané na účet leden až prosinec 2012;256,87
Úroky odvedené na MF leden až prosinec 2012;-267,52
Poplatek za Visa kartu leden až prosinec 2012;-4972
Bankovní poplatky leden až prosinec 2012;-3639
Pojištění plat. karet - ztráta/krádež;-3510
Pojištění plat. karet - GOLD;-9800
Úhrady za ubytování leden až prosinec 2012;-644777,74
Převedeno z výdajů leden až prosinec 2012;639422,99
Převod do ČNB;-273000
Konečný zůstatek k 31.12.2012 v Kč;1595,68
