﻿Operátor;Souhrnné informace o službě;Cena v Kč s DPH
O2;"O2 - Mobilní internet 1,5 GB; 3G, LTE; 300 Mb/s; FUP: 1,5GB";299
O2;"O2 - Mobilní internet 5 GB; 3G, LTE; 300 Mb/s; FUP: 5GB";549
O2;"O2 - Mobilní internet 10 GB; 3G, LTE; 300 Mb/s; FUP: 10GB";749
T-Mobile;"TM - Mobilní internet 1,5 GB; 3G, LTE; 42 Mb/s; FUP: 1,5GB";349
T-Mobile;"TM - Mobilní internet 3 GB; 3G, LTE; 42 Mb/s; FUP: 3GB";449
T-Mobile;"TM - Mobilní internet 10 GB; 3G, LTE; 225 Mb/s; FUP: 10GB";649
T-mobile;"TM - Mobilní internet 30 GB; 3G, LTE; 225 Mb/s; FUP: 30GB";849
Vodafone;"VF - Mobilní připojení 1,5 GB; 3G, LTE; 150 Mb/s; FUP: 1,5GB";399
Vodafone;"VF - Mobilní připojení 4 GB; 3G, LTE; 150 Mb/s; FUP: 4GB";999
Vodafone;"VF - Mobilní připojení 10 GB; 3G, LTE; 150 Mb/s; FUP: 10GB";1249
Nordic Telecom;"Nordic Telecom - Mobilní internet 4 GB; LTE; 1 Mb/s; FUP: 6GB";398
Nordic Telecom;"Nordic Telecom - Mobilní internet 6 GB; LTE; 1 Mb/s; FUP: 4GB";298
