TYP DOKLADU;ROK;POR. CISLO DOKLADU;NAZEV DODAVATELE;ICO;PREDMET PLNENI;CASTKA ZA POLOZKU V CZK;CELKOVA CASTKA V CZK;DATUM VYSTAVENI;DUZP;DATUM SPLATNOSTI;DATUM DORUCENI;DATUM UHRADY;ZPUSOB UHRADY;CISLO ROZPOCTOVE POLOZKY;NAZEV ROZPOCTOVE POLOZKY;STREDISKO;PARAGRAF;ZDROJ;SYNTETICKY UCET;ANALYTICKY UCET;EVIDENCNI DOTACNI SYSTEM
Faktura tuzemsko;2016;1;SOITRON s.r.o.;27270599;Technická podpora produktů LANDesk, 12/2015;18375,06;18375,06;30.12.2015;30.12.2015;20.1.2016;4.1.2016;13.1.2016;příkaz k úhradě;5168;Zpracování dat a služby související s ICT;6230;246100;11000;223;0;0
Faktura tuzemsko;2016;2;Loomis Czech Republic a.s.;26110709;Ostraha objektu Plzeň, 12/2015;7260;7260;31.12.2015;31.12.2015;14.1.2016;4.1.2016;7.1.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;3;NIX.CZ, z.s.p.o.;65990471;Připojení k Internetu přes NIX.CZ, 1.Q 2016;7260;7260;31.12.2015;23.12.2015;21.1.2016;4.1.2016;14.1.2016;příkaz k úhradě;5168;Zpracování dat a služby související s ICT;6230;246100;11000;223;0;0
Faktura tuzemsko;2016;4;CCS Česká společnost pro;27916693;Dálniční známky (CCS);620;157833,66;31.12.2015;31.12.2015;14.1.2016;4.1.2016;11.1.2016;příkaz k úhradě;5362;Platby daní a poplatků státnímu rozpočtu;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;4;CCS Česká společnost pro;27916693;Materiál (CCS);4837,7;157833,66;31.12.2015;31.12.2015;14.1.2016;4.1.2016;11.1.2016;příkaz k úhradě;5139;Nákup materiálu jinde nezařazený;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;4;CCS Česká společnost pro;27916693;Ostatní služby (CCS);6779,91;157833,66;31.12.2015;31.12.2015;14.1.2016;4.1.2016;11.1.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;4;CCS Česká společnost pro;27916693;Pohonné hmoty (CCS);145596,05;157833,66;31.12.2015;31.12.2015;14.1.2016;4.1.2016;11.1.2016;příkaz k úhradě;5156;Pohonné hmoty a maziva;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;5;RADNICE a.s.;25265083;Nájemné, Hradec Králové, 01/2016;69837;110213;30.12.2015;30.12.2015;10.1.2016;4.1.2016;14.1.2016;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;5;RADNICE a.s.;25265083;Nákup ostatních služeb, Hradec Králové,01/2016;35977;110213;30.12.2015;30.12.2015;10.1.2016;4.1.2016;14.1.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;5;RADNICE a.s.;25265083;Úklid, Hradec Králové, 01/2016;4399;110213;30.12.2015;30.12.2015;10.1.2016;4.1.2016;14.1.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;6;RADNICE a.s.;25265083;Nájemné, Hradec Králové, 01/2016;148507;204807;30.12.2015;30.12.2015;10.1.2016;4.1.2016;14.1.2016;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;6;RADNICE a.s.;25265083;Nákup ostatních služeb, Hradec Králové,01/2016;48938;204807;30.12.2015;30.12.2015;10.1.2016;4.1.2016;14.1.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;6;RADNICE a.s.;25265083;Úklid, Hradec Králové, 01/2016;7362;204807;30.12.2015;30.12.2015;10.1.2016;4.1.2016;14.1.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;7;Sako Brno,a.s.;60713470;Odvoz odpadu, 4.Q 2015;512,37;512,37;31.12.2015;31.12.2015;14.1.2016;4.1.2016;11.1.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;8;ISS Facility Services s.r.o.;60470291;Drobné opravy v objektu ČTÚ Plzeň;784,08;784,08;30.12.2015;30.12.2015;13.1.2016;4.1.2016;11.1.2016;příkaz k úhradě;5171;Opravy a udržování;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;9;Česká pošta s.p.;47114983;Elektronické podpisy;2465;2465;28.12.2015;20.12.2015;11.1.2016;4.1.2016;11.1.2016;příkaz k úhradě;5168;Zpracování dat a služby související s ICT;6230;246100;11000;223;0;0
Faktura tuzemsko;2016;10;Prekt service s.r.o.;3023419;Oprava tiskárny HP Laser Jet, O 638;363;363;31.12.2015;31.12.2015;14.1.2016;4.1.2016;11.1.2016;příkaz k úhradě;5171;Opravy a udržování;6230;246100;11000;223;0;0
Faktura tuzemsko;2016;11;STON Management s.r.o.;24305944;Projektové řízení a řízení výběru zhotovitele stavby VŘ02 OMRS Karlovice;62370;62370;4.1.2016;31.12.2015;3.2.2016;4.1.2016;29.1.2016;příkaz k úhradě;6121;Budovy, haly a stavby;6200;246100;11000;223;0;100120008
