﻿Telefonní číslo VTA, VTS;Kraj;Okres;Obec;Část obce;Ulice;č. or.;č. p.;Upřesnění umístění;Souřadnice GPS - sš;Souřadnice GPS - vd;Poznámka
317856210;Středočeský;Benešov;Blažejovice;;;49;;;49°37'16.792;15°12'4.251;VTS
317853062;Středočeský;Benešov;Borovnice;Borovnice;;9;;na zdi obecního úřadu;"49°38'56.601""";"15°1'11.115""";VTA
317843600;Středočeský;Benešov;Ctiboř;;;15;;;49°44'10.123;14°54'17.654;VTS
;Středočeský;Benešov;Čakov;;;požadavek místní samosprávy na neumístění VTA
317855199;Středočeský;Benešov;Český Šternberk;Český Šternberk;;27;;u obecního úřadu;"49°48'38.665""";"14°55'41.351""";VTA
317853628;Středočeský;Benešov;Děkanovice;;;20;;;49°37'8.69;15°8'55.675;VTS
317855198;Středočeský;Benešov;Drahňovice;Drahňovice;;6;;náves;"49°49'22.787""";"14°54'8.62""";VTA
317853621;Středočeský;Benešov;Dunice;Dunice;;33;30;;"49°36'6.695""";"15°9'11.267""";VTS
;Středočeský;Benešov;Hradiště;;;požadavek místní samosprávy na neumístění VTA
317701586;Středočeský;Benešov;Chleby;Chleby;;4;;na zdi obecního úřadu;"49°49'35.745""";"14°33'25.238""";VTA
317851330;Středočeský;Benešov;Chlum;;;38;;;49°41'31.632;14°59'33.332;VTS
317853397;Středočeský;Benešov;Chmelná;Chmelná;;13;;;"49°38'51.813""";"14°59'19.868""";VTA
327321172;Středočeský;Benešov;Choratice;;;;21;;49°50'23.611;14°52'29.313;VTS
317704173;Středočeský;Benešov;Javorník;Javorník;;15;;budova obecního úřadu;"49°41'13.634""";"15°1'35.476""";VTA
;Středočeský;Benešov;Ješetice;;;požadavek místní samosprávy na neumístění VTA
317852799;Středočeský;Benešov;Kamberk;Kamberk;;7;;;"49°35'48.604""";"14°50'24.814""";VTA
317856794;Středočeský;Benešov;Keblov;Keblov;;77;;;"49°40'37.944""";"15°4'16.107""";VTA
317853227;Středočeský;Benešov;Kuňovice;Kuňovice;;;6;;49°39'29.413;14°59'58.434;VTS
;Středočeský;Benešov;Litichovice;;;požadavek místní samosprávy na neumístění VTA
317853224;Středočeský;Benešov;Miřetice;Miřetice;;;5;;49°39'32.378;14°58'34.771;VTS
;Středočeský;Benešov;Ostrov;;;požadavek místní samosprávy na neumístění VTA
317851413;Středočeský;Benešov;Psáře;;;1;;;49°45'19.87;14°57'47.625;VTS
317843905;Středočeský;Benešov;Rataje;Rataje;;17;;;"49°42'14.209""";"14°58'4.371""";VTA
317843639;Středočeský;Benešov;Slověnice;Slověnice;;;29;;49°45'24.762;14°53'8.988;VTS
;Středočeský;Benešov;Snět;;;požadavek místní samosprávy na neumístění VTA
317741430;Středočeský;Benešov;Stranný;Stranný;;23;;u hasičské zbrojnice;"49°45'13.476""";"14°29'37.98""";VTA
317853495;Středočeský;Benešov;Strojetice;Strojetice;;91;;;"49°39'9.3""";"15°3'53.21""";VTA
317853699;Středočeský;Benešov;Studený;Studený;;14;;;"49°36'29.708""";"15°7'41.026""";VTA
317856216;Středočeský;Benešov;Šetějovice;Šetějovice;;;8;;49°38'18.138;15°14'1.126;VTS
317783122;Středočeský;Benešov;Tomice;Tomice;;5;;u Olbramovic;"49°41'20.065""";"14°40'5.405""";VTA
;Středočeský;Benešov;Třebešice;;;požadavek místní samosprávy na neumístění VTA
317792137;Středočeský;Benešov;Vodslivy;Vodslivy;;6;;;"49°50'59.619""";"14°50'12.139""";VTA
;Středočeský;Benešov;Všechlapy;;;požadavek místní samosprávy na neumístění VTA
317789833;Středočeský;Benešov;Vysoký Újezd;Vysoký Újezd;;50;;u prodejny;"49°48'47.253""";"14°28'36.944""";VTA
327321192;Středočeský;Benešov;Xaverov;Xaverov;;;3;;49°50'33.947;14°53'2.198;VTS
311572702;Středočeský;Beroun;Jivina;Jivina;;71;;náves, u prodejny;"49°47'39.449""";"13°50'9.421""";VTA
311684747;Středočeský;Beroun;Korno;Korno;;1;;obecní úřad;"49°55'9.668""";"14°8'13.072""";VTA
311584862;Středočeský;Beroun;Lážovice;Lážovice;;34;;;"49°51'28.88""";"14°4'16.568""";VTA
311675427;Středočeský;Beroun;Lužce;Lužce;;14;;u nádrže;"49°58'59.518""";"14°11'47.788""";VTA
311572801;Středočeský;Beroun;Malá Víska;Malá Víska;;44;;vestibul obecního úřadu;"49°46'33.387""";"13°52'23.491""";VTA
311685685;Středočeský;Beroun;Málkov;Málkov;;;31;;49°53'24.018;14°1'20.088;VTS
;Středočeský;Beroun;Mořinka;;;požadavek místní samosprávy na neumístění VTA
311684285;Středočeský;Beroun;Nesvačily;Nesvačily;;;2;;49°52'50.593;14°7'27.897;VTS
311512610;Středočeský;Beroun;Otmíče;Otmíče;;16;;za autobusovou zastávkou;"49°52'4.668""";"13°56'51.389""";VTA
311584410;Středočeský;Beroun;Skřipel;Skřipel;;38;;náves, autobusová zastávka;"49°50'29.185""";"14°4'0.213""";VTA
311672004;Středočeský;Beroun;Svatý Jan pod Skalou;Svatý Jan pod Skalou;;12;;;"49°58'7.874""";"14°8'0.8""";VTA
311637174;Středočeský;Beroun;Trubská;Trubská;;55;;na konci obce, u obchodu;"49°57'15.996""";"13°59'29.256""";VTA
311684704;Středočeský;Beroun;Vinařice;Vinařice;;10;;v budově obecního úřadu;"49°53'32.244""";"14°5'54.645""";VTA
516463497;Jihomoravský;Blansko;Crhov;Crhov;;24;;náves;"49°32'43.222""";"16°25'57.444""";VTA
