﻿Ukazatel;jednotka;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018
aktivní SIM karty (post paid + pre paid);;13181081;13112654;13491249;13870280;13719255;13913978;14016654;14299318;14510907;14755732
post-paid SIM karty;;7188514;7574595;8082318;8507887;8523914;8858514;9123747;9478113;9855011;10276002
pre-paid SIM karty;;5992567;5538059;5408931;5362393;5195341;5055464;4892907;4821205;4655896;4479730
M2M SIM karty;;106499;178596;322837;533200;613913;688214;744056;837856;917429;1001125
celkový hlasový provoz generovaný /originovaný ve vlastní síti účastníky;počet min. v tisících;13731110;14861039;15416427;16112912;18187871;20731108;20634502;20978914;21328071;21555878
tržby za hlasový provoz generovaný/originovaný ve vlastní síti účastníky ;tis. Kč bez DPH;42848940;41922477;37730106;35182214;29136143;25593892;22608821;21442497;20903726;20368336
 volání do vlastní mobilní sítě ;počet min. v tisících;8509639;9389010;9919231;10391929;11254812;12082265;11659978;11543515;11481776;11443113
 tržby za volání do vlastní mobilní sítě ;tis. Kč bez DPH;22681313;22512249;18654396;15897522;12663031;12698568;11235201;10691828;10620077;10296736
 volání do ostatních národních mobilních sítí ;počet min. v tisících;4274076;4501143;4511657;4775369;5704599;7272599;7693957;8141426;8587358;8888500
 tržby za volání do ostatních národních mobilních sítí ;tis. Kč bez DPH;15751407;15341022;14878121;14628368;11844837;9235648;8199557;7853658;7643556;7599776
 volání do národních pevných sítí ;počet min. v tisících;752266;778742;778466;707796;756499;841874;822038;826195;837845;820709
 tržby za volání do národních pevných sítí ;tis. Kč bez DPH;2402732;2275038;2234355;1993083;1628179;1214421;1166347;1046088;958822;949809
 mezinárodní volání včetně outbound roamingu;počet min. v tisících;426128;434856;466156;456255;538653;690463;760432;856404;1215436;1553103
 tržby od účastníků za mezinárodní volání včetně outbound roamingu;tis. Kč bez DPH;4579547;4182962;3920925;4370090;3751507;3393931;3081600;2670512;2489659;2360925
odeslané SMS ;počet zpráv v tisících;7024023;8135301;7196426;7482770;7785719;8463006;8424260;8299675;8384760;8178948
tržby za odeslané SMS;tis. Kč bez DPH;7504105;6877526;6447498;6350412;5899400;4786763;4641154;4696572;4354295;3879671
odeslané MMS;počet zpráv v tisících;37271;175215;46679;49196;55323;64151;74303;75052;78883;79977
tržby za odeslané MMS;tis. Kč bez DPH;253598;233153;242585;282047;251893;255749;275093;286283;304326;316916
tržby za služby poskytované v mobilní síti (v tis. Kč);tis. Kč bez DPH;80759912;73833874;68324389;65027184;58475570;52285605;53346860;53441429;56411498;55425866
 maloobchodní tržby za služby poskytované v mobilní síti ;tis. Kč bez DPH;x;x;57834617;56060026;52553534;48138078;45044691;43828138;47101482;45959801
 velkoobchodní tržby za služby poskytované v mobilní síti ;tis. Kč bez DPH;x;x;10489772;8967158;5922036;4147527;8302169;9613291;9310015;9466065
