﻿time;LAT;LON;T-Mobile LTE - RSRP;T-Mobile LTE - SINR;O2 LTE - RSRP;O2 LTE - SINR;Vodafone LTE - RSRP;Vodafone LTE - SINR;T-Mobile GSM - PSCH;O2 GSM - PSCH;Vodafone GSM - PSCH
11:09:48;49,986356;14,392285;-70,69;20,23;-59,49;12,45;-75,56;9,69;-67,4;-51,48;-54,36
11:10:21;49,982109;14,390119;-70,69;20,23;-59,49;12,45;-75,56;9,69;-67,4;-82,92;-74,84
11:10:21;49,982094;14,390112;-70,69;20,23;-59,49;12,45;-105,07;7,04;-67,4;-82,92;-74,84
11:10:22;49,981976;14,390031;-70,69;20,23;-59,49;12,45;-105,07;7,04;-42,84;-50,44;-48,04
11:10:23;49,981857;14,389839;-71,3;17,21;-78,75;2,32;-83,26;6,31;-42,36;-52,04;-53,72
11:10:24;49,981731;14,389638;-71,3;17,21;-78,75;2,32;-83,26;6,31;-42,36;-50,68;-53,72
11:10:25;49,981599;14,389428;-72,87;15,73;-81,79;2,24;-73,96;12,98;-42,92;-49,4;-47,56
11:10:26;49,981475;14,389232;-69,07;21,48;-79,56;2,77;-75,4;11,05;-42,92;-49,4;-47,56
11:10:27;49,981344;14,389027;-70,48;19,4;-79,82;-4,07;-75,79;9,59;-44,76;-52,28;-55,72
11:10:28;49,981214;14,388822;-70,97;18,35;-78,55;3,96;-82,04;6,72;-43,64;-51,32;-49,16
11:10:29;49,981078;14,388609;-70,05;18,89;-77,78;3,39;-78,67;8,27;-43,64;-51,32;-49,16
11:10:30;49,980942;14,388391;-71,25;17,36;-81,6;1,47;-78,7;7,71;-43,8;-53,96;-61,24
11:10:31;49,980808;14,388174;-74,54;15,29;-77,96;2,29;-81,41;6,28;-45,96;-53,64;-52,28
11:10:32;49,980667;14,387951;-77,27;12,2;-77,96;2,29;-78,25;8,01;-45,96;-53,64;-52,28
11:10:33;49,98054;14,387751;-77,27;12,2;-75,37;3,38;-78,13;6,4;-45,72;-52,12;-54,2
11:10:34;49,9804;14,387533;-75,33;14,25;-83,27;-7,55;-76,27;8,82;-45,72;-55,24;-54,2
11:10:35;49,980264;14,38732;-77,54;13,6;-77,89;4,19;-76,27;8,82;-47,96;-55,24;-53,8
11:10:36;49,980124;14,387099;-77,54;13,6;-77,89;4,19;-77,39;11,64;-44,44;-55,96;-56,12
11:10:37;49,979988;14,386881;-73,21;17,15;-81,4;1,42;-83,04;4,42;-44,44;-55,96;-56,12
11:10:38;49,979851;14,386662;-77,88;12,48;-81,4;1,42;-83,04;4,42;-44,04;-51,8;-57,16
11:10:39;49,97972;14,386449;-77,88;12,48;-79,78;3,34;-84,81;3,9;-44,04;-51,8;-57,16
11:10:40;49,979577;14,386219;-85,35;7,18;-79,78;3,34;-84,81;3,9;-45,88;-55,24;-62,2
11:10:41;49,979444;14,38601;-85,35;7,18;-80,75;3,58;-82,11;6,9;-45,88;-55,24;-62,2
11:10:42;49,979295;14,385778;-75,89;14,45;-81,9;-4,87;-86,17;5,76;-43;-55,8;-59,72
11:10:43;49,979163;14,385572;-75,48;17,56;-78,85;3,7;-79,81;12,98;-41,48;-55,8;-62,52
11:10:44;49,979024;14,385353;-73,68;17,12;-79,9;4,48;-84,41;10,85;-41,48;-55,8;-62,52
11:10:45;49,978889;14,385139;-80,36;11,51;-79,33;4,96;-86,89;4,83;-41,48;-54,92;-62,52
11:10:46;49,978765;14,384944;-78,44;12,51;-78,93;4,81;-85,62;5,23;-43,96;-54,92;-65,56
11:10:47;49,978629;14,384731;-77,56;14,95;-79,38;4,18;-90,6;3,12;-50,12;-53,32;-65,64
11:10:48;49,978499;14,384517;-79,86;11,84;-81,5;2,4;-91,66;1,81;-50,12;-53,32;-65,64
11:10:49;49,978375;14,384312;-76,63;16,05;-81,16;4,64;-91,77;3,71;-46,04;-58,12;-58,12
11:10:50;49,978239;14,384093;-75,68;16,68;-80,09;6,29;-86,59;5,07;-46,04;-56,76;-58,12
11:10:51;49,978122;14,383907;-76,23;14,13;-80,09;6,29;-86,59;5,07;-50,92;-56,76;-69,08
11:10:52;49,977998;14,383706;-84,33;9,64;-83,2;5,28;-87,71;4,4;-50,92;-56,76;-69,08
11:10:53;49,977881;14,383512;-81,48;13,82;-79,72;4,48;-83,99;5,74;-58,36;-56,84;-71,16
11:10:54;49,977719;14,383242;-80,28;11,25;-83,75;-5,69;-83,99;5,74;-45,24;-56,36;-58,6
11:10:55;49,977644;14,383118;-80,28;11,25;-83,75;-5,69;-90,81;1,05;-45,24;-56,36;-58,6
11:10:56;49,977515;14,382905;-83,15;11,7;-80,93;3,12;-93,79;3,48;-45,24;-56,36;-58,6
11:10:57;49,977401;14,382719;-80,27;12,76;-84,25;3,4;-94,63;1,38;-48,04;-57,32;-75,16
11:10:58;49,977287;14,382537;-80,93;12,41;-80,18;4,36;-91,26;3,78;-48,04;-57,32;-75,16
11:10:59;49,977176;14,382359;-80;15,46;-81,76;5,73;-83,1;8,42;-47,96;-58,68;-65,88
11:11:00;49,977074;14,382198;-78,29;14,92;-82,51;4,22;-81,36;10,11;-47,96;-58,68;-65,88
11:11:01;49,976966;14,382031;-77,62;16,63;-83,33;4,88;-80,33;9,55;-64,84;-59,32;-58,12
11:11:02;49,976857;14,381863;-80,34;11,79;-80,86;7,77;-81,46;7,92;-64,84;-59,88;-58,12
11:11:03;49,97675;14,381704;-83,8;11,58;-75,8;9,83;-81,1;10,94;-60,12;-59,88;-53,72
11:11:04;49,976653;14,381564;-78,12;14,78;-77,59;8,91;-81,1;10,94;-60,12;-59,88;-53,72
11:11:05;49,976555;14,381423;-80,63;12,28;-81,42;2,98;-83,53;8,73;-49,4;-59,88;-61,16
11:11:06;49,976463;14,381291;-81,06;10,76;-78,54;8,87;-87,83;6,43;-49,4;-64,28;-62,28
11:11:07;49,976378;14,381169;-78,62;11,9;-75,26;9,32;-85,91;5,65;-49,4;-59,96;-62,28
11:11:08;49,97629;14,381046;-82,28;12,21;-76,84;6,63;-85,13;7,57;-59,48;-59,96;-62,2
11:11:09;49,976207;14,380933;-82,01;13,76;-81,49;5,11;-82,16;10,67;-59,48;-59,96;-62,2
11:11:10;49,976122;14,380817;-82,01;13,06;-84,02;4,81;-82,64;12,64;-50,28;-62,2;-72,6
11:11:11;49,976033;14,380697;-82,91;11,78;-83,39;4,65;-89,17;8,08;-50,28;-62,2;-72,6
11:11:12;49,975944;14,38058;-91,44;7,43;-85,27;5,38;-89,22;6,83;-65,16;-64,28;-73,64
11:11:13;49,975851;14,380461;-83,7;12,01;-82,31;8,57;-88,68;9,29;-73;-63,72;-63,64
11:11:14;49,975749;14,380339;-80,69;13,79;-80,75;6,55;-87,36;9,69;-73;-63,72;-63,64
11:11:15;49,975644;14,380225;-85,31;10,99;-77,64;7,6;-89,93;7,46;-73;-76,12;-67,16
11:11:16;49,975532;14,380113;-85,5;11,1;-85,6;5,85;-85,85;10,04;-52,92;-76,12;-67,16
11:11:17;49,975415;14,379996;-90,93;8,57;-79,25;8,61;-96,01;4,89;-60,76;-55,56;-67,16
11:11:18;49,975294;14,379867;-87,8;10,34;-85,42;5,75;-95,91;4,63;-60,76;-55,56;-72,44
11:11:19;49,975179;14,379741;-86,37;11,44;-80,93;9,12;-100,11;1,46;-61,72;-59,4;-72,44
11:11:20;49,975053;14,379602;-90,31;7,24;-78,33;9,78;-100,44;2,61;-53,24;-52,52;-77
11:11:21;49,974919;14,379463;-87,28;10,16;-84,26;7,24;-98,45;1,95;-53,24;-52,52;-87,72
11:11:22;49,974786;14,379329;-86,18;10,16;-84,26;7,24;-98,87;1,81;-55,8;-64,84;-87,72
11:11:23;49,974646;14,379189;-90,75;7,81;-84,47;5,87;-97,26;-6,64;-65,72;-53,24;-76,44
11:11:24;49,974507;14,379051;-90,75;7,81;-87,93;4,42;-97,55;1,3;-65,72;-53,24;-76,44
11:11:25;49,974382;14,378928;-90,16;8,4;-82,22;8,04;-98,55;2,24;-57,32;-60,76;-71,88
11:11:26;49,974248;14,378796;-91,71;5,44;-86,35;8,2;-96,84;3,74;-85,32;-63,16;-81,32
11:11:27;49,974116;14,378656;-91,48;8,18;-86,78;4,86;-93,34;8,75;-71,72;-63,16;-70,04
11:11:28;49,973985;14,378508;-92,76;5,97;-79,95;9,73;-91,9;6,34;-73,16;-57,96;-65,64
11:11:29;49,973847;14,378365;-90,09;7,29;-81,36;8,59;-97,38;5,23;-66,44;-51,96;-65
11:11:30;49,973696;14,378228;-89,18;8,01;-83,5;7,46;-99,56;4,45;-66,44;-51,96;-65
11:11:31;49,97355;14,378109;-95,21;5,12;-85,11;8,86;-99,8;3,97;-60,6;-56,12;-73,72
11:11:32;49,973394;14,377987;-94,1;5,98;-86,42;5,73;-101,03;3,09;-68,12;-62,28;-75,24
11:11:33;49,973237;14,377867;-96,3;3,49;-89,29;4,79;-101,73;3,02;-68,12;-62,28;-75,24
11:11:34;49,973076;14,37775;-99,47;3,85;-89,8;7,22;-101,33;5,08;-68,12;-58,44;-75,24
11:11:35;49,972912;14,377633;-98,86;3,03;-89,26;4,46;-103,62;1,17;-73;-58,44;-72,6
11:11:36;49,972744;14,377519;-91,01;6,56;-88,68;6,37;-100,22;2,69;-77,16;-59,32;-68,68
11:11:37;49,972567;14,377404;-88,3;6,89;-93,12;4,73;-95,77;3,42;-70,92;-57,32;-68,68
11:11:38;49,972396;14,377297;-88,89;8,78;-91,07;7,37;-92,92;4,83;-70,92;-59,72;-70,52
11:11:39;49,972222;14,377194;-88,89;8,78;-93,34;3,04;-94,04;6,21;-69,72;-59,72;-70,52
11:11:40;49,972053;14,377099;-88,73;9,45;-90,1;6,3;-97,03;4,3;-69,16;-61,88;-75,16
11:11:41;49,971873;14,377003;-86,65;11,68;-86,13;10,02;-93,93;3,69;-84,92;-59,72;-70,6
11:11:42;49,971689;14,37691;-90,63;8,29;-87,71;9,18;-95,55;7,58;-71,96;-59,72;-71,48
11:11:43;49,971509;14,376824;-89,39;9,6;-88,59;8,55;-95,5;4,17;-75,64;-62,28;-71,48
11:11:44;49,971323;14,376738;-85,14;10,16;-86,47;8,42;-90,14;6,92;-65,32;-62,28;-71,4
11:11:45;49,971145;14,376657;-79,77;12,29;-87,41;10,14;-86,63;9,15;-67,64;-61,8;-69,24
11:11:46;49,97094;14,376569;-79,77;12,29;-85,93;6,01;-86,63;9,15;-64,68;-61,72;-62,28
11:11:47;49,970771;14,3765;-79,44;12,76;-85,93;6,01;-86,63;9,15;-62,84;-61,72;-68,52
11:11:48;49,970595;14,376434;-82,24;9,93;-88,45;3,87;-86,63;9,15;-62,84;-63,56;-68,52
11:11:49;49,97042;14,376379;-77,44;11,03;-93,63;3;-90,75;6;-74,6;-63,56;-68,52
11:11:50;49,970242;14,376335;-77,44;11,03;-91,11;8,55;-85,8;7,79;-74,68;-57,16;-67,72
11:11:51;49,970055;14,376298;-77,66;13,24;-93,9;4,98;-89,26;6,67;-69,32;-57,16;-66,84
11:11:52;49,969863;14,376263;-73,58;13,11;-92,63;6,06;-80,51;8,9;-78,52;-55,32;-66,84
11:11:53;49,969675;14,376226;-73,58;13,11;-92,63;6,06;-80,51;8,9;-50,04;-55,32;-61
11:11:54;49,969483;14,376186;-66,69;12,93;-92,63;4,11;-80,51;8,9;-47;-61;-52,52
11:11:55;49,969285;14,376147;-66,69;12,93;-88,85;6,91;-79,86;12,39;-47;-61;-52,52
11:11:56;49,96908;14,376114;-66,69;12,93;-88,85;6,91;-79,86;12,39;-46,04;-59,96;-60,12
11:11:57;49,968892;14,376089;-68,24;14,29;-83,41;11,45;-84,79;11,63;-46,04;-49,56;-60,12
11:11:58;49,968672;14,376064;-72,08;15,85;-83,51;11,99;-84,49;12,51;-50,68;-49,56;-59,4
11:11:59;49,96849;14,376046;-63,8;16,53;-83,51;11,99;-84,49;12,51;-50,68;-56,84;-59,4
11:12:00;49,96829;14,376031;-63,8;16,53;-86,06;10,26;-83,21;8,97;-45,16;-61;-67,32
11:12:01;49,968085;14,376018;-63,64;17,99;-85,04;5,91;-83,79;5,84;-43,16;-61;-66,2
11:12:02;49,96789;14,37601;-62,06;16,8;-84,48;10;-87,38;8,99;-43,16;-60,04;-66,2
11:12:03;49,967677;14,376006;-66,31;17,24;-84,48;10;-88,42;4,78;-41,4;-51,8;-66,68
11:12:04;49,967471;14,376005;-66,31;17,24;-80,52;11,04;-81,31;9,14;-62,92;-51,8;-65,88
11:12:05;49,967278;14,376009;-58,7;15,65;-79,71;6,92;-81,31;9,14;-45,64;-60,76;-65,88
11:12:06;49,967068;14,37602;-58,7;15,65;-79,71;6,92;-72,27;14,55;-45,64;-56,12;-63,08
11:12:07;49,966863;14,376039;-58,7;15,65;-79,71;6,92;-72,27;14,55;-43,72;-56,12;-58,04
11:12:08;49,966656;14,376066;-60,19;14,74;-79,71;6,92;-72,27;14,55;-40,12;-58,36;-66,68
11:12:09;49,966447;14,376099;-54,78;16,32;-77,01;14,13;-74,02;10,7;-40,12;-70,28;-66,68
11:12:10;49,96622;14,376141;-62,29;17,38;-81,21;11,68;-74,59;16,58;-45,96;-70,28;-54,44
11:12:11;49,966016;14,376185;-67,45;18,71;-82,04;11,66;-70,5;15,42;-51,4;-70,44;-54,36
11:12:12;49,965809;14,376233;-63,96;14,18;-81,6;11,03;-73,17;14,91;-51,4;-65,72;-54,36
11:12:13;49,965624;14,376278;-71,07;8,86;-88,26;4,68;-59,67;19,39;-63,88;-63,72;-66,76
11:12:14;49,965423;14,376333;-71,35;9,6;-93,77;1,86;-58,87;22,19;-59,48;-63,24;-81,4
11:12:15;49,965215;14,376394;-79,82;9,48;-92,78;5,97;-59,62;23,19;-49,88;-71,96;-53,88
11:12:16;49,965023;14,376459;-75,34;3,31;-89,4;5,13;-53,58;22,56;-55,08;-70,92;-51,8
11:12:17;49,964816;14,376533;-77,27;4,24;-92,04;5,98;-62,66;21,07;-59,48;-64,76;-59,64
11:12:18;49,964623;14,376606;-77,27;4,24;-92,04;5,98;-60,96;18,53;-64,2;-68,44;-59,64
11:12:19;49,964424;14,376688;-77,27;4,24;-95,26;3,38;-74,26;10,63;-64,2;-64,28;-62,68
11:12:20;49,964232;14,376775;-77,42;-18,47;-95,43;3,84;-73,23;5,46;-61,16;-64,28;-63,8
11:12:21;49,964036;14,376869;-59,57;18,84;-90,69;1,74;-74,92;9,24;-65,72;-68,76;-63,8
11:12:22;49,963829;14,376974;-70,18;12,88;-93,67;1,46;-70,82;6,95;-65,72;-63,56;-44,28
11:12:23;49,963641;14,377072;-70,18;12,88;-87,91;-3,34;-75,7;1,61;-64,6;-65,96;-44,28
11:12:24;49,963445;14,377177;-67,42;12,47;-88,47;-7,15;-79,02;-6,95;-57,88;-57,4;-41,16
11:12:25;49,96325;14,377286;-67,57;11,69;-86,02;3,52;-77,91;-12,59;-53,16;-70,52;-42,44
11:12:26;49,963053;14,377403;-69,8;6,5;-78,57;1,64;-63,06;9,02;-52,84;-62,52;-42,44
11:12:27;49,962862;14,377521;-63,88;11,52;-78,16;6,97;-67,98;5,95;-52,84;-50,68;-39,24
11:12:28;49,962677;14,377641;-59,54;13,88;-79,04;4,84;-64,51;11,01;-55,24;-50,68;-39,24
11:12:29;49,962486;14,377767;-58,98;16,33;-82,69;2,92;-57,18;27,65;-55,24;-51,8;-37,72
11:12:30;49,962297;14,377895;-59,94;14,15;-77,61;5,98;-58,89;28,48;-50,52;-47,4;-37,72
11:12:31;49,962095;14,378031;-59,52;13,01;-80,7;2,4;-58,54;24,33;-43,16;-47,4;-37,72
11:12:32;49,961904;14,378158;-59,65;14,76;-81,42;-4,63;-59,2;23,95;-43,16;-52,6;-40,2
11:12:33;49,961712;14,378285;-60,14;12,1;-78,97;8,35;-59,7;25,73;-44,12;-52,6;-40,2
11:12:34;49,961527;14,378407;-60,41;14,14;-75,92;5,59;-58,75;26,62;-44,12;-46,84;-36,12
11:12:35;49,961333;14,378534;-59,16;11,67;-72,89;9,13;-59,05;29;-41,64;-46,84;-36,12
11:12:36;49,961132;14,378666;-62,17;13,96;-75,92;6,87;-61,44;27,12;-41,64;-50,52;-36,28
11:12:37;49,960939;14,378788;-65,75;6,73;-75,46;6,96;-63,25;24,35;-42,28;-50,52;-36,28
11:12:38;49,960742;14,378908;-63,72;12,7;-70,73;5,3;-60,43;27,48;-43,4;-47,24;-35,32
11:12:39;49,960531;14,379027;-66,08;12,52;-69,89;9,56;-62,98;25,72;-43,4;-50,92;-46,92
11:12:40;49,960325;14,379133;-64,33;21,44;-69,62;6,57;-61,08;23,18;-60,68;-47,56;-46,92
11:12:41;49,960133;14,37922;-66,15;15,8;-69,62;6,57;-61,08;23,18;-54,2;-53,96;-42,28
11:12:42;49,959932;14,379297;-66,15;15,8;-65,99;1,34;-61,08;23,18;-54,2;-53,96;-42,28
11:12:43;49,959714;14,37937;-65,78;18,12;-65,99;-18,96;-60,08;25,88;-54,2;-40,76;-46,6
11:12:44;49,959518;14,379426;-64,22;19,28;-46,17;20,72;-60,8;26,68;-51,88;-40,76;-46,6
11:12:45;49,959306;14,379477;-63,48;21,17;-48,63;29,42;-60,8;26,68;-51,88;-40,76;-41
11:12:46;49,959088;14,379521;-64,81;18,73;-45,43;24,52;-62,17;22,34;-53,48;-36,12;-41
11:12:47;49,958877;14,379551;-66,57;17,34;-45,73;25,53;-63,88;20,14;-53,48;-29,64;-43,88
11:12:48;49,958664;14,379574;-65,23;16,86;-47,84;24,09;-62,69;22,05;-66,76;-29,64;-43,88
11:12:49;49,958446;14,379585;-64,33;11,51;-50,65;19,31;-60,97;25,04;-56,84;-29,96;-43,4
11:12:50;49,958235;14,379585;-67,28;6,95;-50,65;19,31;-64,13;24,86;-60,2;-29,96;-43,4
11:12:51;49,95803;14,379576;-60,2;14,6;-58,08;17,16;-68,94;18,37;-54,6;-32,36;-44,2
11:12:52;49,957837;14,379558;-68,53;11,82;-57,23;17,61;-66,63;22,88;-54,6;-32,36;-44,2
11:12:53;49,957648;14,379531;-65,01;10,25;-58,46;14,79;-66,64;22,78;-59,88;-32,68;-39,24
11:12:54;49,957449;14,379494;-71,36;13,44;-60,08;12,99;-66,13;26,57;-59,88;-35;-46,2
11:12:55;49,957242;14,379445;-68,93;9,01;-59,7;14,29;-67,08;26,82;-63,64;-35;-46,2
11:12:56;49,957036;14,379387;-68,93;9,01;-61,68;13,26;-70,87;24,96;-70,52;-36,44;-49,64
11:12:57;49,956865;14,379329;-64,78;13,51;-61,7;14,91;-69,47;26,36;-64,2;-36,44;-49,64
11:12:58;49,956686;14,379262;-78,3;9,21;-66,23;14,93;-73,07;22,94;-63,08;-42,84;-51,24
11:12:59;49,956471;14,379171;-76,46;6,06;-66,87;12,04;-74,34;22,2;-63,08;-42,84;-51,24
11:13:00;49,956321;14,379099;-76,46;6,06;-66,87;12,04;-79,87;17,48;-62,84;-45,56;-47,96
11:13:01;49,956146;14,379004;-75,95;9,91;-71,16;12,16;-86,12;16,43;-66,68;-48,04;-55,56
11:13:02;49,95599;14,378913;-78,02;8,8;-68,51;14,69;-82,36;19,2;-54,84;-48,04;-55,56
11:13:03;49,955851;14,378824;-70,73;12,76;-71,24;15,56;-80,11;16,57;-54,84;-44,36;-57,8
11:13:04;49,955706;14,378725;-67,15;15,07;-79,39;12,23;-74,04;21,91;-74,68;-44,36;-57,8
11:13:05;49,955567;14,378626;-68,09;14,67;-80,29;10,94;-71,38;24,83;-57,56;-68,84;-80,36
11:13:06;49,95543;14,378521;-65,62;19,42;-81,72;10,01;-77,77;22,63;-68,36;-68,84;-85,48
11:13:07;49,955292;14,37841;-67,59;18,92;-87,54;5,18;-82,72;14,48;-68,36;-48,44;-58,92
11:13:08;49,955159;14,378296;-68,35;17,49;-84,7;3,3;-86,45;13,42;-68,36;-49,88;-62,12
11:13:09;49,955031;14,378179;-70,05;13,05;-84,72;3,63;-74,98;15,35;-73,16;-49,88;-61,56
11:13:10;49,954908;14,37806;-68,99;11,92;-78,66;7,56;-77,84;15,04;-57,4;-51,32;-55,96
11:13:11;49,954786;14,377938;-70,07;10,92;-80,26;8,3;-74,36;17,99;-57,4;-51,32;-59,08
11:13:12;49,95468;14,377828;-71,36;10,2;-76,55;2,63;-80,28;13,74;-61;-44,2;-59,08
11:13:13;49,954567;14,377711;-74,23;7,78;-80,82;1,85;-78,71;14,85;-61;-45;-67,16
11:13:14;49,954465;14,377603;-78,11;5,35;-77,33;4,65;-77,77;15,91;-66,76;-59,64;-57,88
11:13:15;49,95435;14,377478;-72,06;13,41;-83,84;3,6;-72,23;20,24;-60,92;-59,64;-57,88
11:13:16;49,954249;14,377365;-71,1;13,89;-79,08;4,61;-72,65;18,6;-60,92;-56,84;-57,16
11:13:17;49,95414;14,37724;-78,06;7,76;-80,95;3,53;-79,99;16,32;-65,32;-56,84;-57,16
11:13:18;49,954034;14,377119;-82,82;6,05;-87,7;3,64;-72,88;18,33;-65,32;-52,04;-57,16
11:13:19;49,953922;14,376987;-78,53;4,69;-84,6;2,19;-72,2;16,52;-65,32;-49,32;-54,92
11:13:20;49,953815;14,376861;-75,71;5,8;-78,99;6,97;-80,63;14,12;-54,68;-51,4;-54,68
11:13:21;49,95371;14,376736;-82,31;1,58;-85,53;2,43;-79,33;16,16;-60,44;-51,4;-54,68
11:13:22;49,953598;14,376606;-77,41;4,7;-86,54;2,16;-77,13;14,68;-55,64;-51,4;-54,68
11:13:23;49,953487;14,376477;-79,84;6,83;-88,39;6,17;-76,65;16,35;-54,52;-47,96;-57,16
11:13:24;49,953367;14,376343;-76,54;11,03;-77,14;11,39;-77,22;15,8;-55,8;-52,84;-57,16
11:13:25;49,953244;14,376208;-84,79;5,34;-84,25;2,97;-79,72;14,77;-55,8;-52,84;-57,16
11:13:26;49,953128;14,376085;-81,42;7,41;-80,84;2,64;-80,35;15,31;-56,36;-49,48;-59,88
11:13:27;49,953001;14,375957;-80,62;10,11;-79,59;9,83;-71,75;18,88;-56,36;-49,48;-59,88
11:13:28;49,95287;14,37583;-84,36;5,95;-78,78;10,87;-83,65;13,3;-54,92;-49,72;-54,44
11:13:29;49,952735;14,375706;-82,63;6,22;-81,25;7,85;-85,15;13,1;-54,92;-49,72;-54,44
11:13:30;49,952591;14,37558;-75,97;11,39;-77,8;12,76;-80,71;11,65;-51,56;-55,16;-58,36
11:13:31;49,95245;14,375464;-78,27;10,04;-76,02;12,68;-81,89;11,05;-51,56;-55,16;-58,36
11:13:32;49,9523;14,375349;-74,55;11,47;-76,3;12,06;-83,23;9,76;-57,72;-55,4;-61,32
11:13:33;49,952151;14,37524;-73,37;9,94;-74,46;11,46;-85,69;4,98;-68,92;-55,4;-73,48
11:13:34;49,951987;14,375135;-63,32;17,21;-73,98;10,49;-84,59;7,4;-57,24;-55,08;-56,6
11:13:35;49,951827;14,37504;-64,21;16,22;-77,8;2,63;-84,59;11,37;-57,24;-55,08;-56,6
11:13:36;49,951665;14,374947;-68,29;12,37;-80,55;4,06;-84,59;11,37;-57;-54,12;-60,92
11:13:37;49,951488;14,374851;-72,53;15,23;-72,65;12,6;-83,45;12,3;-63,56;-54,12;-64,52
11:13:38;49,951315;14,374762;-66,99;15,33;-75,85;9,74;-81,57;14,27;-63,56;-57,16;-60,04
11:13:39;49,951143;14,374679;-66,17;17,32;-79,11;5,22;-76,45;17,64;-53,96;-53,64;-54,76
11:13:40;49,950963;14,374602;-66,26;16,18;-77,68;6,64;-80,34;16,64;-57,08;-56,52;-60,2
11:13:41;49,950766;14,374537;-71,42;15,89;-78,82;5,89;-80,17;13,02;-57,08;-56,52;-60,2
11:13:42;49,950595;14,374491;-67,35;15,61;-89,75;1,9;-78,52;17,32;-57,08;-56,52;-60,2
11:13:43;49,950413;14,374449;-70,68;8,94;-86,71;2,57;-74,12;20,36;-61,8;-53,96;-57,24
11:13:44;49,950225;14,374412;-64,08;15,14;-86,43;2,82;-74,61;18,73;-52,76;-59,08;-57,24
11:13:45;49,950055;14,374385;-59,55;16,11;-84,74;3;-74,61;18,73;-52,76;-58,2;-57,24
11:13:46;49,949839;14,374358;-62,09;13,05;-84,74;3;-77,08;16,08;-55,48;-45,56;-59,56
11:13:47;49,949702;14,374344;-62,09;13,05;-87,31;1,75;-73,8;19,43;-55,48;-45,56;-59,56
11:13:48;49,94952;14,374328;-59,03;13,06;-97,05;2,96;-73,8;19,43;-52,68;-34,92;-54,76
11:13:49;49,94934;14,37431;-57,73;12,93;-89,48;3,01;-72,89;24,63;-52,68;-34,92;-54,76
11:13:50;49,949163;14,37429;-60,97;10,13;-87,6;4,24;-72,78;24,32;-52,68;-38,28;-54,76
11:13:51;49,948965;14,37426;-60,79;15,97;-81,49;4,89;-74,61;23,16;-53;-38,28;-60,36
11:13:52;49,948801;14,37423;-60,79;15,97;-81,49;4,89;-78,44;20,63;-57,24;-39,96;-60,76
11:13:53;49,948613;14,374189;-75,41;11,88;-89,1;6,66;-82,62;18,32;-57,24;-39,96;-60,76
11:13:54;49,948438;14,374147;-71,61;14,5;-86,28;6,34;-81,76;20,28;-56,84;-48,12;-60,84
11:13:55;49,948257;14,374098;-75,37;6,53;-86,43;5,44;-80,51;21,07;-63,56;-48,68;-65,8
11:13:56;49,948085;14,374044;-78,82;6,77;-84,55;8,41;-78,57;22,77;-63,56;-48,68;-65,8
11:13:57;49,947902;14,373977;-74,78;5,09;-82,32;8,81;-84,53;20,37;-65,08;-52,04;-63,48
11:13:58;49,94773;14,373898;-78,96;4,42;-82,01;7,86;-82,03;23,06;-65,08;-52,04;-63,48
11:13:59;49,947544;14,373807;-80,43;6,1;-81,63;10,17;-85,13;20;-58,68;-61,24;-62,84
11:14:00;49,947372;14,373715;-76,03;3,6;-80,22;12,79;-95,62;14,97;-58,68;-61,24;-62,84
11:14:01;49,947205;14,373618;-72,24;11,37;-78,74;14,13;-93,08;15,8;-65,88;-54,44;-79,72
11:14:02;49,947037;14,373507;-68,83;14,19;-78,74;14,13;-93,08;15,8;-69,8;-62,36;-78,92
11:14:03;49,946872;14,373384;-63,54;20,43;-77,99;16,21;-97,16;13,18;-77,8;-56,12;-73,24
11:14:04;49,946707;14,373249;-64,8;18,65;-78,07;17,35;-93,49;15,11;-74,12;-56,12;-73,24
11:14:05;49,946549;14,373109;-61,3;16,64;-77,57;14,17;-97,5;14,33;-74,84;-56,12;-73,24
11:14:06;49,94638;14,372945;-67,65;21,89;-80,57;16,31;-98,13;11,19;-71,8;-64,12;-78,76
11:14:07;49,946195;14,37275;-67,65;21,89;-80,57;16,31;-98,13;11,19;-72,2;-53,64;-76,28
11:14:08;49,946075;14,372615;-63,94;21,84;-81,91;17,61;-133,04;-15,05;-72,2;-53,64;-76,28
11:14:09;49,945922;14,372436;-70,15;18,87;-79,66;19,4;-98,86;12,13;-74,2;-60,92;-76,52
11:14:10;49,945774;14,372252;-59,95;25,17;-85,69;16,67;-102,23;9,88;-73,24;-64,04;-76,52
11:14:11;49,945613;14,372044;-56,96;22,71;-80,92;17,62;-102,54;12,7;-71,24;-64,04;-77,24
11:14:12;49,945471;14,37186;-56,96;22,71;-80,92;17,62;-102,54;12,7;-71,24;-64,04;-80,04
11:14:13;49,945323;14,371662;-60,01;24,92;-79,54;20,88;-103,44;9,96;-74,28;-64,84;-80,04
11:14:14;49,945172;14,37145;-60,3;24,97;-79,54;20,88;-108,13;5,64;-70,76;-53,88;-90,04
11:14:15;49,945011;14,371222;-62,98;24,74;-80,39;22,22;-104,89;8,78;-70,76;-53,88;-82,6
11:14:16;49,944869;14,371015;-61,73;24,38;-80,39;22,22;-104,89;8,78;-70,76;-53,56;-82,6
11:14:17;49,94472;14,370799;-61,73;24,38;-83,06;20,02;-110,41;3,91;-67,4;-53,56;-75,96
11:14:18;49,944562;14,370574;-63,74;27,59;-85,52;20,87;-111,72;4,79;-65,32;-65,4;-75,96
