﻿Operátor;Souhrnné informace o službě;Cena v Kč s DPH
O2;"O2 - Mobilní internet 1,5 GB; 3G, LTE; 110 Mb/s; FUP: 1,5GB";299
O2;"O2 - Mobilní internet 5 GB; 3G, LTE; 110 Mb/s; FUP: 5GB";549
O2;"O2 - Mobilní internet 10 GB; 3G, LTE; 110 Mb/s; FUP: 10GB";749
O2;"O2 - Mobilní internet 20 GB; 3G, LTE; 110 Mb/s; FUP: 20GB";999
T-Mobile;"TM - Mobilní internet 1,5 GB; 3G, LTE; 42 Mb/s; FUP: 1,5GB";349
T-Mobile;"TM - Mobilní internet 3 GB; 3G, LTE; 42 Mb/s; FUP: 3GB";449
T-Mobile;"TM - Mobilní internet 10 GB; 3G, LTE; 225 Mb/s; FUP: 10GB";649
T-Mobile;"TM - Mobilní internet 30 GB; 3G, LTE; 225 Mb/s; FUP: 30GB";849
Vodafone;"VF - Mobilní připojení 500 MB; 3G, LTE; 150 Mb/s; FUP: 500MB";249
Vodafone;"VF - Mobilní připojení 1,5 GB; 3G, LTE; 150 Mb/s; FUP: 1,5GB";399
Vodafone;"VF - Mobilní připojení 4 GB; 3G, LTE; 150 Mb/s; FUP: 4GB";519
Vodafone;"VF - Mobilní připojení 10 GB; 3G, LTE; 150 Mb/s; FUP: 10GB";999
Vodafone;"VF - Mobilní připojení Turbo; 3G, LTE; 150 Mb/s; FUP: 20GB";999
U:fon;"U:fon - Mobilní internet 1 GB; 3G; 3,1 Mb/s; FUP: 1GB";189
U:fon;"U:fon - Mobilní internet 4 GB; 3G; 3,1 Mb/s; FUP: 4GB";229
U:fon;"U:fon - Mobilní internet 8 GB; 3G; 3,1 Mb/s; FUP: 8GB";289
U:fon;"U:fon - Neomezený mobilní internet; 3G; 3,1 Mb/s; FUP: unlimited";689
