﻿Název poštovní služby;2013;2014;2015;2016;2017;2018
dodání poštovní zásilky do 2 kg;504 380 642;440 746 759;392 216 343;334 924 453;308 589 291;304 456 214
dodání poštovního balíku;1 755 026;1 366 004;2 521 521;2 268 142;10 007 619;10 517 006
- z toho dodání poštovního balíku do 10 kg;1 521 185;1 290 016;1 079 020;668 375;8 251 563;8 307 344
dodání doporučené zásilky;89 256 853;88 513 540;84 670 609;82 618 091;80 825 128;73 606 800
- z toho dodání doporučené zásilky do 2 kg;89 235 853;88 471 880;84 646 609;82 460 091;80 620 128;73 362 300
dodání cenné zásilky;5 608 768;4 723 185;3 170 209;2 658 767;2 494 758;2 394 282
- z toho dodání cenné zásilky do 10 kg;5 466 923;4 632 152;3 115 815;2 619 716;2 460 517;2 365 152
dodání poštovní zásilky do 7 kg pro nevidomé osoby;108 950;104 570;90 442;78 867;78 033;85 179
- z toho dodání doporučené zásilky do 7 kg pro nevidomé osoby;18 149;18 035;18 106;18 282;19 225;15 518
dodání tiskovinového pytle;9 110;7 802;9 004;9 217;8 582;7 438
- z toho dodání doporučeného tiskovinového pytle;3 009;2 146;2 105;2 134;1 931;1 806
jiné;6 241 500;20 301 169;62 936 528;71 925 775;66 013 054;68 530 900
