﻿Předmět stížnosti;I.Q 2011;II.Q 2011;III.Q 2011;IV.Q 2011;Celkem
Služby elektronických komunikací ;290;236;321;401;1248
Rádiokomunikační služby;0;1;0;0;1
Přenositelnost telefonního čísla v mobilní síti;29;79;26;21;155
Přenositelnost telefonního čísla v pevné síti;1;2;1;1;5
Nezřízení nebo přeložení telefonní stanice;0;1;1;1;3
Služba zákaznické podpory poskytovatele služeb elektronických komunikací;1;1;2;1;5
Způsob získávání zákazníků ze strany poskytovatelů a dealerů;5;2;2;5;14
Příjem TV signálu v souvislosti s digitalizací vysílání;35;33;29;46;143
Klamavá reklama;1;1;1;6;9
Univerzální služba;0;4;1;0;5
Ostatní ;41;38;53;51;183
Celkem;403;398;437;533;1771
