﻿Kategorie;Ukazatel;jednotka;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021
Tržby;Celkové tržby ze služeb elektronických komunikací ;tis. Kč bez DPH;132 996 244;126 652 845;118 592 433;116 367 020;107 279 360;104 026 336;114 193 529;114 532 461;117 279 438;117 029 377;121 038 837;121 797 271;125 065 190
Tržby;tržby za hlasové služby v pevném místě;tis. Kč bez DPH;;;14 602 565;14 192 844;14 293 553;16 137 352;18 441 637;19 132 952;19 152 220;18 661 281;18 432 387;17 222 031;16 634 512
Tržby;tržby za služby širokopásmového přístupu k internetu v pevném místě;tis. Kč bez DPH;;;15 499 642;15 185 910;14 799 270;15 517 690;19 867 029;18 542 068;17 900 315;17 991 430;19 421 111;20 582 294;20 988 355
Tržby;tržby za ostatní služby v pevném místě;tis. Kč bez DPH;;;13 149 328;13 048 064;11 941 847;10 506 898;9 220 466;9 394 461;10 871 838;9 575 866;10 410 705;10 180 681;10 848 518
Tržby;tržby za mobilní hlasové služby ;tis. Kč bez DPH;;;47 897 917;44 161 650;34 797 771;29 756 142;27 374 851;26 854 812;25 707 900;25 215 456;24 867 373;24 768 068;24 182 953
Tržby;tržby za služby mobilního  širokopásmového přístupu k internetu;tis. Kč bez DPH;;;4 931 922;6 194 015;7 833 837;9 403 149;10 649 600;12 658 203;14 192 355;16 296 092;17 783 997;18 640 494;20 080 192
Tržby;tržby za ostatní mobilní služby;tis. Kč bez DPH;;;15 766 217;15 473 856;15 843 963;13 126 314;15 322 409;13 927 791;16 511 243;13 914 319;13 762 234;13 218 045;14 441 367
Tržby;tržby za šíření rozhlasového a televizního signálu;tis. Kč bez DPH;;;5 385 348;4 664 081;5 926 848;5 844 094;6 195 764;6 618 341;6 842 790;7 239 549;7 947 206;8 510 075;8 290 669
Tržby;tržby za ostatní služby v elektronických komunikacích ;tis. Kč bez DPH;;;;1 809 180;1 842 272;3 734 697;7 121 773;7 403 833;6 100 777;8 135 385;8 413 823;8 675 583;9 598 622
Investice;celkové investice do sítí služeb elektronických komunikací pořízených za sledované období;tis. Kč bez DPH;14 433 177;15 024 614;14 437 756;14 876 842;14 263 332;22 052 753;14 593 122;16 996 889;15 408 440;16 236 807;13 725 794;18 300 794;17 595 191
Investice;investice do hmotných aktiv pevných sítí;tis. Kč bez DPH;5 522 473;5 131 770;5 167 595;5 252 231;5 197 657;3 810 917;4 799 573;4 913 883;5 784 145;6 167 151;6 002 050;6 905 163;6 903 366
Investice;investice do hmotných aktiv mobilních sítí;tis. Kč bez DPH;4 529 618;6 568 535;4 750 328;4 928 550;3 189 833;4 639 735;5 226 390;5 110 340;4 016 772;4 460 002;4 032 026;4 151 844;4 048 492
Investice;celkové investice  do nehmotných aktiv pevných sítí;tis. Kč bez DPH;;;990 275;823 528;954 733;602 359;1 095 336;1 002 308;1 172 649;1 126 819;990 195;1 626 614;1 001 394
Investice;celkové investice  do nehmotných aktiv mobilních sítí;tis. Kč bez DPH;;;3 065 181;3 416 474;3 535 736;12 574 756;3 420 373;5 735 145;4 197 411;4 234 085;2 663 330;5 309 420;5 596 484
Investice;investice do hmotných aktiv uskutečněné v jiných  členských státech EU;tis. Kč bez DPH;658 150;266 458;341 560;302 178;443 107;835 176;207 534;62 816;5 610;8 258;1 042 492;648 079;1 162 677
