﻿Kategorie;Ukazatel;jednotka;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018
PŘÍPOJKY;celkem;počet;2 178 049;1 761 406;1602107;1573673;1409331;1411495;1307713;1134201;1067530;1045625
PŘÍPOJKY;kovový vodič ;počet;1 841 270;1 381 554;1265460;1185498;1033666;928521;851098;731354;651808;598895
PŘÍPOJKY;rozvody kabelových TV ;počet;172 343;199 942;207494;204018;192969;181475;170790;157474;156478;195746
PŘÍPOJKY;bezdrátová technologie;počet;138 256;116 704;113467;105244;93017;89738;84005;68352;57110;61175
PŘÍPOJKY;optická vlákna;počet;23 995;33 367;24330;35718;26990;24454;23638;26869;25492;24870
PŘÍPOJKY;přípojky VoIP;počet;267 472;275 302;326321;381727;418881;543438;539004;482339;515134;551015
PŘÍPOJKY;analogové přípojky;počet;1 407 280;1 214 416;1119469;923056;777941;680253;608989;504297;434584;388143
PŘÍPOJKY;přípojky ISDN 2;počet;133 430;118 384;114181;176368;151136;132009;117955;106893;93126;83939
PŘÍPOJKY;přípojky ISDN 30;počet;7 422;8 500;8051;7498;7047;6839;6075;5775;5477;5049
PŘÍPOJKY;přípojky 2 Mbit;počet;1 673;2 122;3314;2958;955;875;738;574;550;410
STANICE;Účastnické stanice nepodnikajících FO;počet;1 431 073;1 297 042;1198482;1119020;1013261;932625;831218;701452;614220;605951
STANICE;Účastnické stanice PO a podnikajících FO;počet;966 773;1 052 333;988851;983595;978449;1069095;1065173;1047999;1018432;899998
STANICE;PSTN - fyzické osoby;počet;1 133 404;989 163;887939;763251;649021;588970;522575;402787;354793;310974
STANICE;PSTN - právnické osoby ;počet;848 768;881 866;778139;714557;595626;559887;471377;429419;384919;353691
STANICE;VoIP - fyzické osoby;počet;280 073;300 261;319163;355769;364240;343655;308643;298665;259427;294977
STANICE;VoIP - právnické osoby;počet;108 836;162 228;259522;269038;382927;509125;593796;618580;633513;546307
PROVOZ PEVNÁ; mezinárodní volání ;počet reál. minut v tis;173 920;160 229;149834;139015;139970;152793;110317;116255;94818;88678
PROVOZ PEVNÁ; volání do národních mobilních sítí ;počet reál. minut v tis;442 346;411 793;424105;437311;464104;479999;415095;515246;612013;647130
PROVOZ PEVNÁ; volání do národních pevných sítí včetně volání do vlastní sítě;počet reál. minut v tis;2 082 410;1 898 209;1779139;1523696;1473838;1259793;1007009;857933;709375;628170
PROVOZ PEVNÁ; ostatní volání;počet reál. minut v tis;238 098;205 447;184876;172109;162814;154656;156541;112024;97429;56371
PROVOZ PEVNÁ;volání originovaná prostřednictvím služeb CS/CPS;počet reál. minut v tis;359 525;268 207;196691;141006;99207;x;x;x;x;x
PROVOZ PEVNÁ;volání originované na přípojkách PSTN;počet reál. minut v tis;2 528 931;2 185 278;1991609;1739366;1558951;1355736;1040654;1011173;963232;886235
PROVOZ PEVNÁ;volání originované na přípojkách VoIP;počet reál. minut v tis;407 843;490 400;546345;532765;582568;691505;648309;590284;550403;534114
TRŽBY PEVNÁ;tržby za volání do národních pevných sítí včetně volání do vlastní sítě;tis. Kč bez DPH;1 452 267;1 286 980;996712;784955;791935;653152;472436;344783;252148;210691
TRŽBY PEVNÁ;tržby za mezinárodní volání ;tis. Kč bez DPH;639 547;542 336;447959;377078;335939;322515;243339;219514;178942;159185
TRŽBY PEVNÁ;tržby za volání do národních mobilních sítí ;tis. Kč bez DPH;1 853 217;1 585 975;1406520;1243500;1004185;777110;611104;477910;432398;406035
TRŽBY PEVNÁ;tržby za ostatní volání;tis. Kč bez DPH;587 588;520 842;527349;420922;371337;337930;229523;207770;168665;152129
