﻿time;LAT;LON;T-Mobile LTE - RSRP;T-Mobile LTE - SINR;O2 LTE - RSRP;O2 LTE - SINR;Vodafone LTE - RSRP;Vodafone LTE - SINR;T-Mobile GSM - PSCH;O2 GSM - PSCH;Vodafone GSM - PSCH
12:34:12;50,115548;14,284139;-86,75;7,43;-79,81;14,96;-92,91;14,21;-65,72;-64,44;-70,04
12:34:13;50,11565;14,28399;-88,54;7,74;-79,15;17,71;-91,98;14,5;-65,72;-72,84;-74,28
12:34:14;50,115743;14,283852;-86,79;7,12;-73,33;22,68;-85,42;18,59;-56,84;-65,56;-70,36
12:34:15;50,115846;14,283699;-88,14;8,43;-69,66;27,14;-84,7;21,7;-67,32;-63,64;-57
12:34:16;50,115946;14,283547;-88,85;9,11;-72,93;25,02;-87,93;22,43;-67,32;-59,32;-57
12:34:17;50,116051;14,283385;-88,16;6,63;-75,94;19,84;-85,8;18,72;-58,2;-63,48;-60,52
12:34:18;50,116158;14,283221;-88,13;8,4;-75,72;21,6;-91,13;18,94;-68,76;-75,64;-69,4
12:34:19;50,116268;14,283049;-90,37;7,1;-86,85;13,7;-96,12;15,88;-68,76;-75,64;-69,4
12:34:20;50,116374;14,282883;-88,9;7,72;-87,08;14,33;-93,56;16,8;-62,52;-72,84;-65,64
12:34:21;50,116489;14,282703;-89,01;7,25;-82,66;17,29;-96,81;13,03;-59,48;-74,36;-70,92
12:34:22;50,116602;14,282525;-85,66;9,98;-83,05;15,52;-99,03;14,01;-59,48;-69,8;-70,92
12:34:23;50,116718;14,282342;-84,93;12,6;-82,87;15,05;-94,48;16,76;-62,76;-73,72;-67,56
12:34:24;50,116838;14,282152;-86,58;7,74;-86,75;12,46;-89,49;18,62;-62,76;-69,8;-65,4
12:34:25;50,116953;14,281967;-83,18;12,95;-89,58;12,07;-91,04;17,5;-66,68;-75,48;-65,8
12:34:26;50,117069;14,281776;-85,63;11,18;-89,71;10,89;-93,47;10,74;-66,68;-75,72;-71,64
12:34:27;50,117173;14,281603;-85,63;11,18;-89,97;9,37;-89,07;16,85;-70,28;-70,84;-71,64
12:34:28;50,117281;14,281423;-85,93;10,33;-87,1;13,84;-94,22;11,67;-61,48;-78,68;-68,28
12:34:29;50,117377;14,281262;-84,29;9,84;-86,48;11,14;-95,85;12,67;-61,48;-75,96;-68,28
12:34:30;50,117472;14,281104;-85,18;11,73;-92,25;6,83;-90,34;18,79;-70,52;-82,12;-67,32
12:34:31;50,117573;14,280936;-90,25;9,9;-91,54;9,92;-91,6;17,4;-67,72;-71,16;-62,12
12:34:32;50,117659;14,280795;-91,31;5,03;-92,43;7,08;-90,86;20,28;-67,72;-71,16;-62,12
12:34:33;50,117754;14,28064;-88,88;8,29;-99,64;2,86;-88,68;18,14;-67,72;-82,36;-63,24
12:34:34;50,117845;14,280487;-78,72;17,34;-95,62;5,94;-91,67;17,98;-80,76;-82,04;-76,44
12:34:35;50,117936;14,280335;-75,8;16,07;-86,75;8,79;-82,6;22,51;-67,16;-85,96;-76,44
12:34:36;50,11803;14,280173;-84,36;10,63;-88,52;5,38;-86,85;19,16;-85,72;-73,8;-75,64
12:34:37;50,118104;14,280043;-80,71;13,32;-87,45;10,48;-89,51;19,49;-58,68;-65,24;-68,6
12:34:38;50,118194;14,279886;-74,42;18,8;-87,45;10,48;-85,32;21,48;-67,16;-81,56;-63,56
12:34:39;50,118286;14,279729;-71,99;20,01;-87,4;12,2;-89,03;16,26;-60,76;-72,04;-63,56
12:34:40;50,118385;14,279565;-71,99;20,01;-90,47;10,14;-95,57;12,18;-69,64;-67,56;-66,92
12:34:41;50,118478;14,279411;-73,28;19,09;-91,24;10,89;-93,55;13,34;-72,84;-62,76;-65,72
12:34:42;50,118582;14,279241;-70;21,15;-86,59;11,22;-95,92;8,05;-72,84;-62,76;-65,72
12:34:43;50,118674;14,279087;-70,16;19,15;-86,82;8,82;-94,25;6,52;-68,68;-61,4;-68,92
12:34:44;50,118768;14,278929;-74,16;17,84;-89,85;6,63;-92,3;7,57;-68,68;-61,4;-63,32
12:34:45;50,118865;14,278768;-70,79;18,42;-85;10,58;-89,25;6,88;-68,04;-63,72;-63,32
12:34:46;50,118967;14,278608;-74,45;16,93;-87;7,01;-95,34;7,73;-65;-66,6;-67,56
12:34:47;50,119084;14,278441;-71,11;19,34;-82,23;13,82;-86,32;18,84;-65;-66,6;-67,56
12:34:48;50,119197;14,278287;-73,42;17,71;-82,9;10,58;-87,97;16,68;-70,84;-62,68;-61,96
12:34:49;50,119325;14,278107;-75,36;18,22;-91,16;6,02;-89,81;14,14;-70,84;-58,84;-64,6
12:34:50;50,119444;14,277924;-75,08;18,77;-84,5;10,47;-92,2;13,09;-66,28;-58,84;-64,6
12:34:51;50,119555;14,277735;-71,94;19,86;-85,21;11,35;-86;21,12;-64,92;-81,4;-67,08
12:34:52;50,119674;14,277533;-69,21;19,94;-82,69;8,75;-86,67;17,43;-64,92;-61,08;-63,72
12:34:53;50,119804;14,277319;-72,17;19,34;-81,53;12,48;-88,77;14,4;-63;-60,52;-59
12:34:54;50,119939;14,277105;-68,22;18,92;-83,52;12,01;-88,26;18,83;-63;-60,52;-59
12:34:55;50,120078;14,276893;-67;20,49;-83,95;11,21;-84,65;21,47;-71,32;-57,32;-62,68
12:34:56;50,120231;14,27666;-69,31;21,06;-83,51;10,73;-83,55;23,15;-62,68;-58,36;-59,72
12:34:57;50,120375;14,276436;-75,48;16,08;-85,51;9,17;-83,55;23,15;-62,68;-58,36;-59,72
12:34:58;50,120525;14,276197;-75,48;16,08;-85,51;9,17;-85,18;20,73;-60,2;-56,36;-56,12
12:34:59;50,120681;14,275942;-71,96;21,4;-85,35;11,29;-91,62;18,79;-60,2;-64,52;-61,24
12:35:00;50,120829;14,275694;-71,53;23,42;-85,35;11,29;-91,62;18,79;-60,2;-62,44;-61,24
12:35:01;50,12098;14,275434;-71,53;23,42;-87,79;7,56;-90,6;18,01;-72,44;-75,72;-66,6
12:35:02;50,121137;14,275166;-69,28;16,8;-85,33;8,82;-88,22;18,81;-61,4;-73,16;-65,24
