﻿Dosažené vzdělání;2012;2013;2014;2015;2016;2017;2018;2019
Základní - muži;0;0;0;0;0;0;0;0
Základní - ženy;2;3;2;2;2;2;2;2
Vyučen - muži;3;2;2;1;1;1;1;1
Vyučen - ženy;5;8;6;5;5;3;2;1
Střední odborné - muži;0;0;0;0;0;0;0;0
Střední odborné - ženy;3;2;2;2;0;0;0;0
Úplné střední - muži;4;4;2;3;2;1;1;3
Úplné střední - ženy;27;33;24;23;20;21;21;23
Úplné střední odborné - muži;54;52;48;48;46;42;39;38
Úplné střední odborné - ženy;87;157;153;148;140;132;132;125
Vyšší odborné - muži;2;2;1;1;1;1;1;1
Vyšší odborné - ženy;4;6;4;5;8;10;9;9
Vysokoškolské - muži;148;182;200;194;191;198;210;199
Vysokoškolské - ženy;104;188;188;185;182;171;172;176
