﻿time;LAT;LON;T-Mobile LTE - RSRP;T-Mobile LTE - SINR;O2 LTE - RSRP;O2 LTE - SINR;Vodafone LTE - RSRP;Vodafone LTE - SINR;T-Mobile GSM - PSCH;O2 GSM - PSCH;Vodafone GSM - PSCH
10:25:44;49,273479;17,02144;-81,74;7,55;-81,76;7,59;-68,91;15,02;-62,24;-63,84;-36,24
10:25:45;49,273637;17,021346;-81,88;9,14;-82,39;8,66;-66,5;15,75;-60,96;-68,08;-36,24
10:25:46;49,273803;17,021278;-84,9;8,88;-86,46;7,88;-68,79;15,69;-60,96;-63,84;-36,24
10:25:47;49,273973;17,021234;-85,72;8;-82,86;9,58;-69,8;16,88;-60,96;-63,84;-36,24
10:25:48;49,274155;17,021212;-87,41;6,75;-87,59;7,15;-68,83;17,02;-66,16;-65,04;-36,72
10:25:49;49,27435;17,021211;-88,09;7,04;-88,3;5,88;-71,33;17,53;-51,28;-67,04;-39,6
10:25:50;49,274539;17,021234;-84,09;6,54;-84,59;6,44;-70,12;16,77;-51,28;-66,08;-39,6
10:25:51;49,274724;17,021272;-86,18;5,24;-86,11;5,79;-67,68;16,5;-51,28;-66,08;-39,6
10:25:52;49,274927;17,021312;-81,24;7,83;-84,05;7,93;-79,41;18,54;-51,44;-66,32;-47,6
10:25:53;49,275127;17,021345;-83,42;6,76;-83;6,07;-72,87;18,96;-51,44;-64,64;-47,6
10:25:54;49,275334;17,021373;-86,1;4,65;-86,35;4,99;-71,8;17,71;-51,44;-64,64;-39,2
10:25:55;49,275547;17,021395;-85,72;6,62;-89,95;4,83;-75,68;20,05;-54,48;-64,64;-39,2
10:25:56;49,275767;17,021412;-85,05;6,06;-83,95;5,73;-76,72;18,16;-54,48;-63,36;-39,2
10:25:57;49,275976;17,021428;-80,69;5,52;-83,21;6,17;-72,76;19,79;-54,48;-62,8;-39,2
10:25:58;49,276181;17,021445;-82,67;7,66;-82,3;7,06;-72,23;19,96;-56,56;-58,48;-38,4
10:25:59;49,276401;17,02146;-80,77;7,83;-81,89;8,1;-71,34;19,65;-56,56;-58,48;-38,4
10:26:00;49,276618;17,02147;-81,11;8,09;-82,49;6,6;-73,63;19,25;-56,56;-58,48;-38,4
10:26:01;49,276836;17,021477;-81,2;7,51;-80,81;8,63;-75,59;19,79;-57,6;-65,2;-46,48
10:26:02;49,277058;17,021481;-83,24;6,38;-84,08;8,71;-76,81;19,13;-52,08;-72,64;-45,04
10:26:03;49,277274;17,021482;-86,59;5,75;-85,15;6,96;-69,58;19,64;-52,08;-70,32;-47,12
10:26:04;49,27749;17,021479;-85,98;6,25;-86,68;6,54;-86,75;20,22;-59,52;-70,32;-47,12
10:26:05;49,277704;17,02147;-86,18;6,04;-84,03;6,53;-84,49;19,09;-59,52;-70,32;-47,12
10:26:06;49,277906;17,021456;-84,36;5,38;-83,9;7,08;-85,49;22,13;-59,52;-69,76;-47,12
10:26:07;49,278125;17,021436;-85,02;6,46;-84,49;7,62;-87,87;17,4;-57,2;-79,84;-60,64
10:26:08;49,278332;17,021412;-85,07;5,75;-86,1;6,21;-97,14;14,45;-55,52;-68,64;-53,36
10:26:09;49,27854;17,021386;-85,05;4,98;-86,1;6,21;-89,12;7,48;-55,52;-68,64;-53,36
10:26:10;49,278766;17,021353;-85,05;4,98;-84,49;5,91;-82,62;22,83;-55,52;-72,32;-53,36
10:26:11;49,27897;17,021319;-88,57;2,78;-84,75;4,62;-82,62;22,83;-65,6;-67,6;-56,8
10:26:12;49,279199;17,021275;-96,55;-3,84;-100,1;-7,08;-86,02;23,51;-65,6;-67,68;-56,8
10:26:13;49,279404;17,021234;-93,18;4,29;-91,18;3,57;-81,97;24,52;-63,84;-67,68;-56,4
10:26:14;49,279606;17,02119;-100,33;1,58;-98,35;2,91;-79;21,75;-62,08;-75,6;-49,52
10:26:15;49,279806;17,021143;-103,58;1,79;-106,19;1,5;-80,55;21,76;-62,08;-64,16;-49,52
10:26:16;49,280009;17,021092;-100,94;2,11;-99,54;2,23;-81,81;23,1;-62,4;-64,16;-51,92
10:26:17;49,280175;17,021047;-102,21;1,98;-104,6;2,21;-79,86;26,98;-62,4;-64,16;-51,92
10:26:18;49,280363;17,020993;-92,1;3,4;-100,87;1,62;-86,29;21,73;-60,8;-66,8;-52,08
10:26:19;49,280532;17,020946;-103,26;2,03;-100,75;2,83;-82,15;21,89;-68,8;-76,24;-43,76
10:26:20;49,280699;17,020899;-106,66;3,72;-106,17;-5,76;-78,97;24,62;-68,8;-76,24;-43,76
10:26:21;49,280872;17,020853;-107,84;-6,14;-100,09;3,85;-80,33;25,3;-69,52;-93,6;-49,6
10:26:22;49,281029;17,020813;-104,35;4,4;-107,01;-6,41;-82,05;22,37;-69,52;-81,52;-49,6
10:26:23;49,281202;17,020766;-101,98;5,4;-105,79;3,09;-81,21;24,26;-63,04;-80,8;-52,56
10:26:24;49,281347;17,020724;-107,39;2,9;-106,77;1,49;-82,34;22,34;-68,72;-89,6;-52,8
10:26:25;49,28151;17,020671;-103,03;5,64;-107,47;-6,42;-82,3;23,68;-68,72;-79,84;-50,16
10:26:26;49,281696;17,020596;-107,58;2,11;-105,85;4,3;-81,09;21,09;-66,32;-79,84;-50,16
10:26:27;49,281855;17,020534;-109,64;2,23;-106,57;4,38;-79,52;23,73;-63,84;-79,84;-50,24
10:26:28;49,282038;17,020469;-109,51;1,76;-105,96;3,44;-79,7;21,24;-63,84;-78,48;-50,24
10:26:29;49,282227;17,020408;-108,36;3,64;-109,15;2,49;-85,68;22,14;-60,72;-86,64;-48,16
10:26:30;49,282431;17,020348;-110,26;3,06;-111,72;-6,06;-85,83;21,42;-60,72;-86,64;-61,04
10:26:31;49,282624;17,020294;-107,78;4,2;-111,76;2,19;-94,99;21,48;-59,36;-86,4;-61,04
10:26:32;49,282846;17,020232;-107,73;4,96;-109,59;3,1;-87,75;19,13;-62,56;-73,44;-54,88
10:26:33;49,283042;17,020174;-107,75;3,98;-111,75;-6,26;-83,57;19,56;-62,56;-73,44;-54,88
10:26:34;49,283237;17,020116;-110,21;3,64;-111,6;2,48;-82,45;19,84;-69,84;-75,36;-53,76
10:26:35;49,283437;17,020059;-108,44;3,35;-117,07;3,07;-85,66;16,83;-63,28;-92,24;-53,2
10:26:36;49,28364;17,020005;-108,84;3,59;-115,64;3,03;-83,75;18,45;-63,28;-92,24;-53,2
10:26:37;49,283847;17,019952;-108,6;3,16;-116,67;-7,63;-90,68;20,13;-63,6;-77,76;-53,52
10:26:38;49,28406;17,019901;-107,19;4,51;-107,42;4,86;-85,6;17,21;-69,36;-87,44;-51,76
10:26:39;49,284272;17,01985;-104,87;4,82;-105,49;5,23;-88,98;19,34;-69,36;-76,96;-57,12
10:26:40;49,284485;17,0198;-106,83;4,83;-107,09;5,82;-98,35;13,3;-52,32;-78,88;-57,12
10:26:41;49,284702;17,019753;-106,07;5,25;-103,54;6,28;-87,33;17,83;-53,04;-81,92;-59,68
10:26:42;49,284905;17,019709;-106,93;3,84;-104,74;5,28;-90,29;17,99;-53,04;-82,96;-59,68
10:26:43;49,285129;17,019668;-103,54;3,83;-101,76;6,02;-85,64;17,84;-53,68;-78,64;-60,48
10:26:44;49,28535;17,019643;-102,13;4,01;-100,82;6,26;-86,48;16,72;-57,52;-88,4;-54
10:26:45;49,285572;17,019632;-101,66;6,13;-102,59;4,23;-89,02;15,78;-57,52;-81,36;-54
10:26:46;49,285792;17,019633;-101,66;6,13;-102,59;4,23;-89,02;15,78;-56,16;-80,48;-57,12
10:26:47;49,286021;17,019643;-101,66;6,13;-102,59;4,23;-89,02;15,78;-52,96;-80,64;-55,6
10:26:48;49,286231;17,019665;-100,5;6,52;-100,62;4,06;-94,68;11,96;-52,96;-79,36;-55,6
10:26:49;49,286459;17,019701;-101,9;7,5;-102,3;5,52;-93,25;12,25;-47,68;-71,04;-52,48
10:26:50;49,286671;17,019751;-100,08;5,5;-102,14;5,86;-98,35;11,81;-49,68;-67,44;-50,56
10:26:51;49,286929;17,019827;-98,4;6,94;-102,2;5,37;-98,35;11,81;-49,68;-67,44;-50,56
10:26:52;49,28712;17,019894;-99,89;6,76;-102,81;6,35;-89,42;6,56;-46,64;-80,88;-59,84
10:26:53;49,287337;17,019984;-102,91;6,77;-100,05;7,19;-103,97;7,64;-46,64;-67,44;-59,84
10:26:54;49,287572;17,020093;-102,96;5,49;-106,4;4,03;-112,62;3,87;-48,64;-77,2;-67,28
10:26:55;49,28778;17,020197;-102,96;5,49;-106,4;4,03;-102,25;6,29;-69,12;-68,16;-68,96
10:26:56;49,288008;17,020316;-103,39;3,62;-103,94;7,48;-99,85;9,25;-69,12;-68,16;-68,96
10:26:57;49,288227;17,020432;-102,17;5,19;-110,75;-9,1;-102,77;7,87;-61,84;-80,08;-76,48
10:26:58;49,288449;17,020553;-104,66;2,29;-107,26;2,32;-107,71;3,68;-68;-74,96;-84,88
10:26:59;49,288677;17,020681;-98,93;6,56;-110,71;-9,49;-104,07;7,47;-68;-72,16;-80,64
10:27:00;49,288894;17,020803;-102,67;3,78;-103,29;3,91;-106,58;6,64;-66,08;-72,16;-75,36
10:27:01;49,289118;17,020928;-102,67;3,78;-103,29;3,91;-106,58;6,64;-78,8;-79,44;-67,28
10:27:02;49,289335;17,021049;-100,25;4,42;-100,37;4,42;-97,97;19,39;-78,8;-79,44;-67,28
10:27:03;49,289555;17,02117;-102,12;1,08;-100,94;4,37;-97,21;18,46;-68,72;-73,44;-70,48
10:27:04;49,289777;17,021292;-104,19;-6,34;-102,85;2,82;-97,93;20,29;-63,84;-73,28;-73,76
10:27:05;49,289999;17,021414;-106,81;1,43;-102,26;2,34;-99,67;13,3;-63,84;-74,16;-75,04
10:27:06;49,290218;17,021536;-106,81;1,43;-102,26;2,34;-99,67;13,3;-65,92;-77,2;-75,04
10:27:07;49,290432;17,021654;-98,9;3,03;-102,82;2,82;-95,4;16,65;-71,52;-78,88;-73,04
10:27:08;49,29065;17,021776;-97,13;2,61;-100,74;2,34;-95,42;17,89;-71,52;-74,56;-72,08
10:27:09;49,290875;17,021902;-102,24;-6,91;-99,02;1,63;-95,27;21,38;-62,88;-74,56;-66,32
10:27:10;49,291113;17,022034;-102,56;-8,13;-99,11;1,47;-93,44;21,56;-62,88;-71,6;-66,32
10:27:11;49,291363;17,022174;-102,56;-8,13;-99,11;1,47;-93,44;21,56;-65,6;-74,64;-68,24
10:27:12;49,291532;17,022267;-111,9;-20,1;-96,67;1,78;-96,99;12,55;-61,28;-74,64;-67,68
10:27:13;49,291748;17,022386;-107,97;-13,64;-97,56;2,5;-92,57;20,05;-61,28;-69,6;-67,68
10:27:14;49,291978;17,022515;-113,97;3,57;-96,05;2,62;-93,23;16,8;-64,64;-71,84;-66,64
10:27:15;49,292194;17,022637;-100,58;3;-97,25;2,7;-94,03;19,66;-62,56;-66,32;-63,2
10:27:16;49,29241;17,022757;-100,58;3;-97,25;2,7;-94,03;19,66;-62,56;-70,4;-65,04
10:27:17;49,292626;17,022877;-93,82;2,05;-106,07;-14,84;-93,69;19,77;-64;-69,84;-65,04
10:27:18;49,29284;17,022995;-97,7;-6,13;-98,81;1,17;-92,47;19,51;-60,24;-61,52;-59,44
10:27:19;49,293058;17,023114;-94,29;3,39;-97,04;0,71;-93,58;21,38;-61,2;-66,56;-66,96
10:27:20;49,293315;17,023252;-99,51;-5,33;-100,3;2,42;-91,12;21,77;-61,2;-64,16;-66,96
10:27:21;49,293485;17,023343;-99,51;-5,33;-100,3;2,42;-91,12;21,77;-59,68;-64,16;-65,68
10:27:22;49,293696;17,02346;-96,46;3,42;-94,43;1,76;-88,23;14,02;-58,96;-76,32;-61,76
10:27:23;49,293913;17,023582;-96,78;1,89;-95,08;1,51;-87,53;15,7;-58,96;-71,76;-57,92
10:27:24;49,294132;17,023706;-96,12;2,1;-94,66;2,43;-87,26;16,12;-67,84;-70,48;-57,92
10:27:25;49,294338;17,02382;-93,46;4,4;-95,05;1,06;-88,77;19,06;-67,84;-62,48;-65,28
10:27:26;49,294559;17,023942;-93,46;4,4;-95,05;1,06;-88,77;19,06;-63,04;-61,44;-62,32
10:27:27;49,294776;17,024063;-93,93;1,29;-95,29;0,98;-93,98;10,43;-70,48;-61,44;-60,16
10:27:28;49,294989;17,024186;-94,58;3,01;-94,38;1,72;-86,95;15,27;-64,64;-63,92;-56,96
10:27:29;49,295211;17,024313;-96,48;1,67;-93,79;1,03;-88,12;16,44;-64,64;-63,92;-56,96
10:27:30;49,295439;17,024439;-96,95;2,03;-93;1,53;-83,88;20,57;-58,16;-66;-57,92
10:27:31;49,295645;17,024553;-96,95;2,03;-93;1,53;-83,88;20,57;-54,48;-68,48;-57,28
10:27:32;49,295858;17,024671;-94,61;3,94;-91,87;1,46;-87,25;17,18;-54,48;-62,56;-57,28
10:27:33;49,296074;17,02479;-95,58;2,03;-91,9;1,73;-85,67;21,67;-54;-63,52;-57,2
10:27:34;49,296299;17,024913;-97,49;0,28;-91,68;1,32;-86,04;12,42;-54;-71,04;-57,92
10:27:35;49,296519;17,025035;-98,05;0,85;-93,01;1,44;-87,04;11,67;-54,56;-66,48;-57,92
10:27:36;49,296739;17,025157;-98,05;0,85;-93,01;1,44;-87,04;11,67;-54,56;-65,68;-57,92
10:27:37;49,29695;17,025275;-101,36;-11,02;-93,76;1,45;-88,41;12,46;-56,32;-62,16;-56,32
10:27:38;49,297166;17,025396;-98,12;-6,47;-91,22;1,76;-88,3;13,48;-55,52;-65,68;-56,24
10:27:39;49,297389;17,025522;-98,25;-6,62;-91,52;1,15;-88,63;11,66;-55,52;-65,68;-56,24
10:27:40;49,297619;17,025651;-100,92;-8,25;-95,12;1,74;-88,43;13,07;-54;-68;-56,08
10:27:41;49,29782;17,025764;-100,92;-8,25;-95,12;1,74;-88,43;13,07;-51,44;-74,88;-54,88
10:27:42;49,298045;17,025887;-99,69;-4,87;-93,61;1,66;-89,95;10,02;-51,6;-64,56;-57,2
10:27:43;49,298264;17,026007;-95,95;2,26;-96,07;-4,81;-95,78;7,63;-51,6;-64,56;-57,2
10:27:44;49,29849;17,026133;-104,48;-11,75;-95,45;-3,24;-92,53;11,02;-51,04;-64,16;-61,44
10:27:45;49,298704;17,026252;-100,77;-6,78;-96,09;-4,05;-90,23;14,1;-48,72;-65,12;-56,72
10:27:46;49,298946;17,026387;-100,77;-6,78;-96,09;-4,05;-90,23;14,1;-48,72;-65,12;-56,72
10:27:47;49,29915;17,026499;-97,04;0,99;-94,63;-4,02;-90,96;10,06;-55,68;-71,12;-55,12
10:27:48;49,299369;17,026619;-105,73;-16,02;-94,08;2,07;-91,33;11,2;-55,68;-66,64;-59,84
10:27:49;49,299596;17,026743;-106,99;-13,57;-94,58;-4,6;-91,13;9,97;-59,44;-68,48;-59,76
10:27:50;49,299808;17,026859;-103,18;-10,58;-94,26;0,98;-91,97;9,45;-56,88;-66,72;-59,44
10:27:51;49,300032;17,026984;-103,18;-10,58;-94,26;0,98;-91,97;9,45;-56,88;-71,6;-68,32
10:27:52;49,30025;17,027105;-103,1;-10,88;-90,77;1,53;-95,77;7,55;-55,2;-62;-64,16
10:27:53;49,300467;17,027224;-95,47;-6,11;-88,38;2,57;-95,82;8,34;-53,76;-76,08;-64,64
10:27:54;49,30069;17,027347;-102,85;-13,04;-92,2;1,26;-92,54;8,3;-53,76;-66,08;-66,08
10:27:55;49,300909;17,027467;-102,51;-8,48;-95,04;-3,52;-94,43;7,01;-56,64;-69,76;-66,08
10:27:56;49,301134;17,027593;-102,51;-8,48;-95,04;-3,52;-94,43;7,01;-53,92;-75,6;-81,44
10:27:57;49,301339;17,027707;-102,35;-11,15;-97,08;0,38;-93,08;5,77;-53,92;-64,32;-68,56
10:27:58;49,301559;17,027831;-98,44;-5,42;-97,5;-6,09;-89,08;8,03;-61,2;-72,88;-72
10:27:59;49,301772;17,02795;-102,26;-9,03;-99,32;-7,34;-86,28;8,22;-61,2;-69,2;-61,52
10:28:00;49,301989;17,028071;-100,85;-10,23;-93,46;1,12;-85,88;6,46;-55,6;-66,88;-61,52
10:28:01;49,302261;17,028221;-100,85;-10,23;-93,46;1,12;-85,88;6,46;-55,6;-67,12;-58,32
10:28:02;49,302413;17,028305;-102,29;-15,41;-89,84;1,13;-86,87;23,55;-52,56;-66,96;-58,32
10:28:03;49,302625;17,028422;-100,68;-16,34;-88,53;1,35;-85,26;22,82;-53,84;-69,68;-58,64
10:28:04;49,302844;17,028542;-101,37;-11,63;-91,33;0,61;-85,46;24,47;-53,84;-63,52;-61,28
10:28:05;49,303048;17,028654;-99,67;-15,01;-91,06;0,82;-84,88;23,18;-52,24;-68,16;-61,28
10:28:06;49,303267;17,028775;-99,67;-15,01;-91,06;0,82;-84,88;23,18;-50,96;-64,72;-57,84
10:28:07;49,303484;17,028896;-103,8;-17,87;-92,48;0,44;-79,99;31,07;-50,96;-70,96;-57,04
10:28:08;49,303697;17,029015;-100,36;-11,95;-92,41;0,78;-81,45;27,45;-50,32;-67,04;-57,04
10:28:09;49,303916;17,029138;-103,93;-16,54;-92,68;-5,16;-83,72;25,71;-50,32;-67,68;-57,28
10:28:10;49,304192;17,029292;-99,88;-6,11;-92,45;0,81;-83,65;25,57;-51,92;-59,76;-58,08
10:28:11;49,30435;17,029379;-99,88;-6,11;-92,45;0,81;-83,65;25,57;-50,88;-65,76;-58,08
10:28:12;49,304559;17,029494;-105,51;-6,11;-91,75;0,74;-94,98;17,69;-50,88;-60,8;-58,08
10:28:13;49,304771;17,029611;-104,47;-13,02;-92,16;-5,1;-84,22;12,32;-50,96;-64,64;-60
10:28:14;49,304989;17,029731;-104,17;-13,63;-93,13;-5,66;-83,86;11,65;-52,08;-59,92;-59,04
10:28:15;49,305218;17,029856;-101,05;-12,61;-91,34;0,31;-87,76;9,23;-52,08;-59,92;-59,04
10:28:16;49,30543;17,029974;-101,05;-12,61;-91,34;0,31;-87,76;9,23;-53,2;-63,04;-59,12
10:28:17;49,305645;17,030093;-101,48;-13,9;-90,85;1,38;-84,38;12,29;-53,2;-63,04;-59,52
10:28:18;49,305863;17,030215;-100,18;-8,89;-93,89;-6,29;-84,53;13,4;-51,36;-64;-59,52
10:28:19;49,306087;17,030337;-104,1;-9,92;-92;-3,55;-88,05;7,79;-51,36;-62,24;-61,44
10:28:20;49,306315;17,030462;-104,57;-10,62;-95,3;-5,64;-82,18;30,2;-51,36;-56,64;-59,44
10:28:21;49,306546;17,030588;-104,57;-10,62;-95,3;-5,64;-82,18;30,2;-55,2;-59,28;-59,44
10:28:22;49,306755;17,030702;-104,57;-10,62;-101,78;-14,83;-82,34;34,6;-55,2;-59,28;-64,96
10:28:23;49,306973;17,030822;-107,28;-15,37;-98,12;-8,61;-99,79;23,07;-54,72;-63,68;-61,04
10:28:24;49,307202;17,03095;-108,87;-15,37;-97,34;-9,41;-85,3;13,88;-54,72;-58,48;-60,64
10:28:25;49,307462;17,031096;-113,46;-15,37;-96,76;-9,01;-84,81;13,87;-54,72;-58,48;-60,64
10:28:26;49,307692;17,031224;-113,46;-15,37;-96,76;-9,01;-84,81;13,87;-56;-60,72;-63,2
10:28:27;49,307886;17,031332;-113,46;-15,37;-95,66;-8,82;-78,37;18,4;-56;-60,72;-57,44
10:28:28;49,308125;17,031463;-113,46;-15,37;-91,87;0,09;-76,39;18,91;-52,56;-58,32;-55,84
10:28:29;49,308343;17,031583;-92,07;3,91;-97,63;-9,41;-76,38;19,57;-52,48;-58,32;-55,84
10:28:30;49,308585;17,031716;-90,55;6,17;-99,87;-12,09;-78,43;17,67;-52,48;-62,56;-55,84
10:28:31;49,308803;17,031834;-89,11;6,58;-98,84;-10,98;-78,31;18,74;-52,48;-62,56;-62,88
10:28:32;49,309038;17,031962;-89,75;7,28;-89,77;7,01;-78,22;21,63;-50,96;-61,92;-62,88
10:28:33;49,309269;17,032089;-89,77;9,97;-88,59;8,56;-77,62;21,7;-50,96;-65,28;-62,24
10:28:34;49,309505;17,03222;-88,26;11,11;-88,96;11,33;-77,64;19,93;-49,92;-58,24;-62,24
10:28:35;49,309731;17,032348;-92,21;9,13;-88,96;11,33;-78,01;22,09;-49,92;-58,24;-61,84
10:28:36;49,30996;17,032477;-92,21;9,13;-88,12;12,9;-79,92;19,14;-49,44;-55,12;-65,76
10:28:37;49,310203;17,032613;-92,21;9,13;-88,12;12,9;-79,92;19,14;-50,24;-55,52;-56,48
10:28:38;49,310435;17,03274;-85,19;16,53;-87,43;15,43;-75,81;23,04;-50,24;-55,52;-56,48
10:28:39;49,310652;17,032858;-84,28;17,54;-87,43;15,43;-75,81;23,04;-50,32;-55,52;-54,24
10:28:40;49,310887;17,032985;-85,88;16,4;-84,62;16,75;-75,73;21,64;-50,32;-54,64;-54,24
10:28:41;49,311117;17,033111;-83,63;17,86;-82,73;19,37;-75,14;21,34;-49,68;-54,8;-58,32
10:28:42;49,311351;17,03324;-85,55;15,12;-83,69;16,31;-74,79;21,36;-49,68;-54,8;-58,32
10:28:43;49,311591;17,033374;-85,65;15,94;-84,53;14,78;-74,46;22,26;-49,68;-54,8;-54,24
10:28:44;49,311825;17,033506;-82,68;15,6;-83,72;15,85;-75,04;22,87;-61,68;-62,88;-52,24
10:28:45;49,312064;17,033639;-83,47;12,8;-83,78;13,54;-75,52;21,06;-63,12;-62,88;-52,24
10:28:46;49,31231;17,033777;-83,47;12,8;-83,78;13,54;-72,79;24,99;-55,68;-52,64;-52,24
10:28:47;49,312528;17,033898;-93,67;3,01;-89,29;8,28;-80,07;20,2;-55,68;-52,64;-54,88
10:28:48;49,312761;17,034026;-99,08;0,86;-92,23;4,76;-77,63;23,41;-61,44;-58,4;-54,88
10:28:49;49,313006;17,034164;-91,45;2,88;-90,55;6,93;-74,86;26,02;-61,44;-58,4;-54,88
10:28:50;49,313241;17,034299;-88,87;6,91;-89,11;9,46;-72,62;26,72;-61,28;-53,52;-46,8
10:28:51;49,313462;17,034432;-88,87;6,91;-89,11;9,46;-72,62;26,72;-61,28;-53,52;-46,8
10:28:52;49,313691;17,034577;-89,7;9,94;-91,79;8,73;-72,62;26,72;-49,76;-53,12;-51,12
10:28:53;49,313913;17,034728;-98,02;-6,87;-95,69;7,5;-74,04;27,04;-49,76;-53,12;-51,44
10:28:54;49,314147;17,034897;-93,55;4,6;-92,24;5,24;-75,22;27,23;-45,52;-50,16;-51,44
10:28:55;49,314372;17,03507;-87,29;13,76;-89,55;11,79;-74,81;24,19;-44,8;-47,76;-50,4
10:28:56;49,314616;17,03527;-87,29;13,76;-86,9;12,77;-72,68;24,27;-44,8;-47,76;-46,96
10:28:57;49,314817;17,035444;-82,58;7,73;-84,1;11,46;-75,51;22,07;-43,12;-52,48;-46,96
10:28:58;49,315019;17,035626;-82,18;19,44;-83,81;20,28;-73,63;25,31;-43,28;-52,48;-53,92
10:28:59;49,315235;17,035831;-81,92;19,52;-84,31;20,22;-72,48;27,5;-43,28;-56,96;-53,92
10:29:00;49,315448;17,036037;-83,03;18,01;-84,88;18,78;-75,4;24,23;-46,48;-56,96;-48,72
10:29:01;49,315688;17,036279;-83,03;18,01;-84,88;18,78;-73,8;25,49;-46,48;-56,96;-48,72
10:29:02;49,315869;17,036464;-83,52;18,3;-86,1;15,93;-73,8;25,49;-42,32;-52,24;-50,16
10:29:03;49,316075;17,036678;-83,6;13,95;-84,63;15,78;-74,23;24,54;-46,72;-53,84;-49,6
10:29:04;49,316292;17,036901;-83,67;11,41;-85,08;16,78;-71,8;25,77;-46,72;-53,84;-49,6
10:29:05;49,316484;17,037099;-83,71;11,21;-86,88;10,94;-70,44;26,45;-45,28;-47,92;-50,08
10:29:06;49,316693;17,037314;-83,71;11,21;-86,88;10,94;-70,44;26,45;-45,28;-47,92;-50,08
10:29:07;49,316907;17,03753;-84,01;13,57;-86,67;11,79;-70,44;26,45;-42,24;-45,68;-50,8
10:29:08;49,31712;17,037748;-84,53;10,44;-86,15;10,53;-72,52;24,6;-41,12;-45,2;-47,04
10:29:09;49,317338;17,037971;-84,93;8,55;-86,07;10,46;-74,22;23,9;-41,12;-45,2;-47,04
10:29:10;49,317524;17,03816;-84,92;10,7;-86,07;10,46;-72,92;23,68;-41,12;-45,2;-47,04
10:29:11;49,317743;17,038383;-84,92;10,7;-85,56;11,11;-74,81;22,64;-41,84;-53,04;-52,4
10:29:12;49,31795;17,038592;-84,86;11,82;-86,53;11,62;-73,45;24,14;-43,92;-56,4;-47,6
10:29:13;49,318167;17,038811;-86,03;12,62;-87,21;10,46;-75,36;23,13;-43,92;-56,4;-47,6
10:29:14;49,318376;17,039026;-86,58;15,99;-87,27;11,84;-78;20,95;-42,08;-64,88;-49,76
10:29:15;49,318586;17,039241;-86,73;18,29;-89,1;17,18;-85,31;19,9;-42,08;-64,88;-49,76
10:29:16;49,31883;17,03949;-88,2;16,47;-89,88;14,99;-85,12;21,22;-41,76;-71,2;-57,68
10:29:17;49,319012;17,039672;-89,25;14,51;-89,6;14,29;-85,12;21,22;-41,76;-71,2;-57,68
10:29:18;49,31922;17,039878;-88,91;15,37;-91,65;13,79;-81,45;20,31;-44,24;-67,28;-53,12
10:29:19;49,319443;17,040091;-89,52;13,84;-89,53;14,91;-83,94;20,6;-52,48;-64,48;-60,32
10:29:20;49,319671;17,040307;-88,11;15,72;-90,78;14,98;-94,19;14,57;-52,48;-64,48;-60,32
10:29:21;49,319887;17,040518;-90,11;14,17;-92,58;12,59;-93,25;16,24;-45,12;-71,36;-65,36
10:29:22;49,320107;17,040742;-90,29;13,23;-93,36;12,14;-98,11;15,44;-47,12;-69,12;-68,72
10:29:23;49,320319;17,040959;-90,81;11,68;-93,75;11,05;-97,31;14,92;-47,12;-70,08;-68,72
10:29:24;49,320528;17,041174;-92,79;10,34;-94,25;10,63;-100,64;16,11;-51,52;-70,08;-61,68
10:29:25;49,320773;17,041427;-91,78;11,46;-92,58;11,27;-95,01;16,83;-46,24;-71,36;-63,6
10:29:26;49,320962;17,041625;-91,78;11,46;-92,58;11,27;-95,01;16,83;-49,84;-70,72;-63,6
10:29:27;49,321173;17,041847;-89,87;12,58;-92,94;10,28;-92,7;13,92;-51,04;-70;-63,6
10:29:28;49,321392;17,042079;-88,9;10,56;-91,59;5,9;-91,68;12,54;-47,68;-59,2;-73,04
10:29:29;49,321605;17,042307;-88,21;9,77;-90,13;6,28;-96,26;8,64;-47,68;-64,8;-73,04
10:29:30;49,321825;17,042541;-87;11,66;-90;10,16;-95,53;13,23;-43,52;-60;-67,44
10:29:31;49,322025;17,042752;-87;11,66;-90;10,16;-95,53;13,23;-44,08;-61,6;-63,12
10:29:32;49,322239;17,042974;-89,66;4,39;-89,81;5,64;-95,53;13,23;-44,08;-60,8;-63,12
10:29:33;49,322456;17,043195;-88,75;2,8;-92,33;4,1;-96,49;8,26;-44,4;-60,8;-60,24
10:29:34;49,322672;17,043414;-89,1;2,21;-93,43;4;-91,09;13,18;-43,28;-51,36;-64,4
10:29:35;49,3229;17,043644;-89,57;5,93;-91;7,74;-94,4;13,11;-43,28;-51,36;-64,4
10:29:36;49,323097;17,043844;-89,57;5,93;-91;7,74;-94,4;13,11;-51,2;-56,48;-61,2
10:29:37;49,323309;17,044062;-90,63;2,32;-90,92;7,26;-93,25;12,71;-41,44;-51,6;-60,32
10:29:38;49,323518;17,044277;-89,15;4,94;-91,51;6,43;-90,78;13,61;-41,84;-55,44;-67,84
10:29:39;49,323733;17,044497;-89,71;1,8;-91,01;4,69;-87,86;15,44;-41,84;-55,44;-67,84
10:29:40;49,323938;17,044706;-89,85;1,55;-88,7;5,11;-91,91;9,94;-47,04;-58,24;-75,44
10:29:41;49,324183;17,044956;-89,85;1,55;-88,7;5,11;-91,91;9,94;-46,72;-49,6;-61,04
