Telefonní číslo VTA, VTS;kraj;okres;Obec;část obce;ulice;č. or.;č. p.;upřesnění umístění;souřadnice GPS - sš;souřadnice GPS - vd;Poznámka
;Středočeský;Benešov;Bernartice;;;;;;;;požadavek místní samosprávy na neumístění VTA
317843907;Středočeský;Benešov;Bílkovice;Bílkovice;;71;;;"49°45'33.046""";"14°51'46.805""";VTA
317856210;Středočeský;Benešov;Blažejovice;;;49;;;49°37'16.792;15°12'4.251;VTS
317853062;Středočeský;Benešov;Borovnice;Borovnice;;9;;na zdi obecního úřadu;"49°38'56.601""";"15°1'11.115""";VTA
317701584;Středočeský;Benešov;Bukovany;Bukovany;;98;;u hřiště;"49°49'26.469""";"14°37'6.181""";VTA
317843600;Středočeský;Benešov;Ctiboř;;;15;;;49°44'10.123;14°54'17.654;VTS
;Středočeský;Benešov;Čakov;;;;;;;;požadavek místní samosprávy na neumístění VTA
317803250;Středočeský;Benešov;Červený Újezd;Červený Újezd;;7;;;"49°33'20.676""";"14°36'13.979""";VTA
317855199;Středočeský;Benešov;Český Šternberk;Český Šternberk;;27;;u obecního úřadu;"49°48'38.665""";"14°55'41.351""";VTA
317776502;Středočeský;Benešov;Čtyřkoly;Čtyřkoly;;28;;Fa Junker;"49°52'1.967""";"14°43'6.839""";VTA
317853628;Středočeský;Benešov;Děkanovice;;;20;;;49°37'8.69;15°8'55.675;VTS
317856199;Středočeský;Benešov;Dolní Kralovice;Dolní Kralovice;Fibichova;5;;;"49°38'42.692""";"15°10'41.529""";VTA
317855198;Středočeský;Benešov;Drahňovice;Drahňovice;;6;;náves;"49°49'22.787""";"14°54'8.62""";VTA
317853623;Středočeský;Benešov;Dunice;Dunice;;;9;;49°36'10.245;15°9'6.711;VTS
317813218;Středočeský;Benešov;Heřmaničky;Heřmaničky;;55;;;"49°36'20.025""";"14°34'52.854""";VTA
;Středočeský;Benešov;Hradiště;;;;;;;;požadavek místní samosprávy na neumístění VTA
317851228;Středočeský;Benešov;Hulice;Hulice;;37;;;"49°42'36.523""";"15°5'12.079""";VTA
317792481;Středočeský;Benešov;Hvězdonice;Hvězdonice;;123;;u autobusové zastávky;"49°52'20.282""";"14°46'20.506""";VTA
317701583;Středočeský;Benešov;Chářovice;Chářovice;;4;;u prodejny;"49°49'11.446""";"14°34'41.717""";VTA
317701586;Středočeský;Benešov;Chleby;Chleby;;4;;na zdi obecního úřadu;"49°49'35.745""";"14°33'25.238""";VTA
317722241;Středočeský;Benešov;Chlístov;Chlístov;;;24;naproti obecního úřadu;"49°48'1.397""";"14°39'17.029""";VTA
317851330;Středočeský;Benešov;Chlum;;;38;;;49°41'31.632;14°59'33.332;VTS
317853397;Středočeský;Benešov;Chmelná;Chmelná;;13;;;"49°38'51.813""";"14°59'19.868""";VTA
327321172;Středočeský;Benešov;Choratice;;;;21;;49°50'23.611;14°52'29.313;VTS
317779108;Středočeský;Benešov;Chotýšany;Městečko;;2;;;"49°51'8.262""";"14°40'30.429""";VTA
317789250;Středočeský;Benešov;Chrášťany;Benice;;;5;;49°47'37.377;14°33'26.486;VTS
317833500;Středočeský;Benešov;Jankov;Jankov;Na náměstí;80;;náves;"49°39'11.109""";"14°43'52.762""";VTA
317704173;Středočeský;Benešov;Javorník;Javorník;;15;;budova obecního úřadu;"49°41'13.634""";"15°1'35.476""";VTA
;Středočeský;Benešov;Ješetice;;;;;;;;požadavek místní samosprávy na neumístění VTA
317852799;Středočeský;Benešov;Kamberk;Kamberk;;7;;;"49°35'48.604""";"14°50'24.814""";VTA
317856794;Středočeský;Benešov;Keblov;Keblov;;77;;;"49°40'37.944""";"15°4'16.107""";VTA
317843300;Středočeský;Benešov;Kladruby;Kladruby;;30;;recepce rehabilitačního úřadu;"49°43'18.464""";"14°57'29.791""";VTA
317843900;Středočeský;Benešov;Kondrac;Kondrac;;87;;prodejna potravin, nad schody;"49°40'3.722""";"14°52'59.109""";VTA
317795711;Středočeský;Benešov;Kozmice;Kozmice;;25;;na návsi;"49°49'31.305""";"14°47'44.673""";VTA
317702208;Středočeský;Benešov;Krhanice;Krhanice;;23;;náves, u autobusové zastávky;"49°51'23.297""";"14°33'28.111""";VTA
317789398;Středočeský;Benešov;Krňany;Krňany;;10;;u prodejny;"49°50'36.629""";"14°28'36.327""";VTA
317791226;Středočeský;Benešov;Křečovice;Živohošť;;11;;osada Nová Živohošť;"49°45'0.9""";"14°24'54.97""";VTA
317853498;Středočeský;Benešov;Křivsoudov;Křivsoudov;;97;;u pošty;"49°37'50.902""";"15°5'14.314""";VTA
317853227;Středočeský;Benešov;Kuňovice;Kuňovice;;;6;;49°39'29.413;14°59'58.434;VTS
317789439;Středočeský;Benešov;Lešany;Břežany;;1;;u rybníka;"49°50'17.636""";"14°31'36.44""";VTA
317843601;Středočeský;Benešov;Libež;Libež;;32;;;"49°45'26.279""";"14°55'3.724""";VTA
;Středočeský;Benešov;Litichovice;;;;;;;;požadavek místní samosprávy na neumístění VTA
317856796;Středočeský;Benešov;Loket;Všebořice;;10;;;"49°41'42.473""";"15°8'54.989""";VTA
317852699;Středočeský;Benešov;Louňovice pod Blaníkem;Louňovice pod Blaníkem;Blanická;13;;;"49°38'15.781""";"14°50'53.051""";VTA
317776505;Středočeský;Benešov;Lštění;Zlenice;Míru;49; ;u prodejny;"49°52'40.907""";"14°43'59.462""";VTA
317744384;Středočeský;Benešov;Maršovice;Maršovice;;19;;u autobusové zastávky;"49°42'51.201""";"14°33'56.199""";VTA
