﻿Posktytovatel;Technologie;"Download
(kbit/sec)";Měna;DPH;31.12.2008;31.3.2009;30.6.2009;30.9.2009;31.12.2009;31.3.2010;30.6.2010;30.9.2010;31.12.2010;31.3.2011;30.6.2011;30.9.2011;31.12.2011;31.3.2012;30.6.2012;30.9.2012;31.12.2012;31.3.2013;30.6.2013;30.9.2013;31.12.2013;31.3.2014;30.6.2014;31.12.2014;30.6.2015;31.12.2015;31.12.2016;30.6.2017;31.12.2017;30.6.2018
O2;ADSL;2048;CZK;ANO;;;;600;600;600;600;600;600;600;400;400;400;400;400;400;400;404;404;404;404;404;404;404;404;404;404;404;499;499
O2;VDSL;2048;CZK;ANO;;;;;;;;;;;400;400;400;400;400;400;400;404;404;404;404;404;404;404;404;404;404;404;499;499
O2;ADSL;8192;CZK;ANO;;;750;750;750;750;750;750;750;750;750;750;750;750;750;750;750;757;757;757;757;757;757;757;757;757;757;757;;
T-Mobile;ADSL;2048;CZK;ANO;;;;;;;;;;;;;;;;;;;;;;;;;;499;499;499;499;349
T-Mobile;VDSL;2048;CZK;ANO;;;;;;;;;;;;;;;;;;;;;;;;;;499;499;499;499;349
T-Mobile;ADSL;8192;CZK;ANO;820;820;820;699;699;699;699;699;699;699;699;699;699;699;699;699;699;704,83;704,83;704,83;704,83;704,83;704,83;704,83;704,83;549;549;549;549;
Vodafone;ADSL;2048;CZK;ANO;;;;;;;;;;;;;;;;;373;376,11;376,11;376,11;376,11;376,11;376,11;376,11;376,11;376,11;376,11;222,84;376,11;399
Vodafone;VDSL;2048;CZK;ANO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;399
Vodafone;ADSL;6 000;CZK;ANO;;;;;;;;;;;;660;;;;;;;;;;;;;;;;;;399
Vodafone;ADSL;8192;CZK;ANO;;;;;;;;;;;;;660;660;660;660;660;665,5;665,5;665,5;665,5;665,5;665,5;665,5;665,5;665,5;665,5;504,17;665,5;399
Vodafone;VDSL;8192;CZK;ANO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;399
UPC;CATV;1024;CZK;ANO;;;;;199;199;199;199;199;199;199;199;199;;;;;;;;;;;;;;;;;
UPC;CATV;2000;CZK;ANO;;;;;;;;;;;;199;199;199;199;199;199;neposkytuje;neposkytuje;neposkytuje;;;;;;;;;;
UPC;CATV;5000;CZK;ANO;;;;;;;;;;;;;;;;;;249,01;249,01;400;400;400;400;400;408;;;;;
UPC;CATV;10000;CZK;ANO;490;490;490;490;494;494;494;494;494;494;494;494;494;445;neposkytuje;neposkytuje;;;;;;;;;neposkytuje;429;;;;
O2;ADSL;16384;CZK;ANO;;;900;900;908;908;908;908;908;908;850;850;850;850;850;850;850;858;858;858;858;858;858;858;858;858;858;858;;
O2;VDSL;16384;CZK;ANO;;;;;;;;;;;750;750;750;750;750;;;;;;;;;;;;;;;
O2;VDSL;20032;CZK;ANO;;;;;;;;;;;;;;;;750;750;757;757;757;757;757;757;757;757;757;757;757;649;649
O2;VDSL;25600;CZK;ANO;;;;;;;;;;;850;850;850;850;850;;;;;;;;;;;;;;;
T-Mobile;ADSL;16384;CZK;ANO;1058;1058;1058;849;849;849;849;849;849;849;849;849;849;849;849;849;849;799;799;799;799;799;799;799;799;649;649;649;649;399
T-Mobile;VDSL;16384;CZK;ANO;;;;;;;;;;;;699;699;699;699;;;;;;;;;;;;;;;
T-Mobile;VDSL;20480;CZK;ANO;;;;;;;;;;;;;;;;699;699;704,83;704,83;704,83;704,83;704,83;704,83;704,83;704,83;549;549;549;549;399
T-Mobile;VDSL;25600;CZK;ANO;;;;;;;;;;;;849;849;849;849;;;;;;;;;;;;;;;
Vodafone;ADSL;16384;CZK;ANO;;;;;;;;;;;;880;880;880;880;880;660;665,5;665,5;665,5;665,5;665,5;665,5;665,5;665,5;665,5;665,5;756,25;665,5;399
Vodafone;VDSL/OPT;20480;CZK;ANO;;;;;;;;;;;;;;;;;660;665,5;665,5;665,5;665,5;665,5;665,5;665,5;665,5;665,5;665,5;756,25;665,5;399
Vodafone;VDSL;25600;CZK;ANO;;;;;;;;;;;;880;880;880;880;880;;neposkytuje;neposkytuje;neposkytuje;;;;;;;;;;
