﻿Ukazatel;Hodnota
Stav účtu k 1.1.2013 v Kč;11595,68
Převod z výdajového účtu;605000
Úroky připsané na účet leden až prosinec 2013;372,73
Úroky odvedené na MF leden až prosinec 2013;-365,71
Poplatek za Visa kartu leden až prosinec 2013;-3375
Bankovní poplatky leden až prosinec 2013;-5012
Pojištění plat. karet - ztráta/krádež;-3480
Pojištění plat. karet - GOLD;-8400
Úhrady za ubytování leden až prosinec 2013;-378747,6
Převedeno z výdajů leden až prosinec 2013;0
Převod do ČNB;-206300
Konečný zůstatek k 31.12.2013 v Kč;1288,1
