﻿Kód kraje;Kraj;Bílé ZSJ;% z počtu ZSJ;Šedé ZSJ;% z počtu ZSJ;Černé ZSJ;% z počtu ZSJ;Celkem ZSJ;% z počtu ZSJ
CZ010;Hlavní město Praha;101;10,93%;6;0,65%;817;88,42%;924;100,00%
CZ020;Středočeský kraj;453;12,58%;218;6,06%;2 929;81,36%;3600;100,00%
CZ031;Jihočeský kraj;261;10,18%;289;11,27%;2 015;78,56%;2565;100,00%
CZ032;Plzeňský kraj;190;10,15%;80;4,27%;1 602;85,58%;1872;100,00%
CZ041;Karlovarský kraj;135;16,38%;40;4,85%;649;78,76%;824;100,00%
CZ042;Ústecký kraj;384;20,95%;199;10,86%;1 250;68,19%;1833;100,00%
CZ051;Liberecký kraj;285;26,08%;68;6,22%;740;67,70%;1093;100,00%
CZ052;Královéhradecký kraj;586;38,23%;79;5,15%;868;56,62%;1533;100,00%
CZ053;Pardubický kraj;268;20,52%;113;8,65%;925;70,83%;1306;100,00%
CZ063;Kraj Vysočina;345;19,56%;85;4,82%;1 334;75,62%;1764;100,00%
CZ064;Jihomoravský kraj;279;17,54%;44;2,77%;1 268;79,70%;1591;100,00%
CZ071;Olomoucký kraj;249;21,23%;111;9,46%;813;69,31%;1173;100,00%
CZ072;Zlínský kraj;149;15,67%;35;3,68%;767;80,65%;951;100,00%
CZ080;Moravskoslezský kraj;343;22,57%;67;4,41%;1110;73,03%;1520;100,00%
;Celkem;4 028;17,86%;1 434;6,36%;17 087;75,78%;22 549;100,00%
