﻿Kód kraje;Kraj;Bílé ZSJ;% z počtu ZSJ;Šedé ZSJ;% z počtu ZSJ;Černé ZSJ;% z počtu ZSJ;Celkem ZSJ
CZ010;Hlavní město Praha;120;12,73%;19;2,01%;804;85,26%;943
CZ020;Středočeský kraj;746;20,67%;217;6,01%;2646;73,32%;3609
CZ031;Jihočeský kraj;522;20,31%;283;11,01%;1765;68,68%;2570
CZ032;Plzeňský kraj;594;31,53%;128;6,79%;1162;61,68%;1884
CZ041;Karlovarský kraj;290;35,02%;58;7,00%;480;57,97%;828
CZ042;Ústecký kraj;427;23,24%;146;7,95%;1264;68,81%;1837
CZ051;Liberecký kraj;367;33,39%;56;5,10%;676;61,51%;1099
CZ052;Královéhradecký kraj;741;48,27%;61;3,97%;733;47,75%;1535
CZ053;Pardubický kraj;305;23,21%;108;8,22%;901;68,57%;1314
CZ063;Kraj Vysočina;480;27,13%;151;8,54%;1138;64,33%;1769
CZ064;Jihomoravský kraj;393;24,55%;61;3,81%;1147;71,64%;1601
CZ071;Olomoucký kraj;419;35,66%;55;4,68%;701;59,66%;1175
CZ072;Zlínský kraj;342;35,92%;27;2,84%;583;61,24%;952
CZ080;Moravskoslezský kraj;550;36,07%;57;3,74%;918;60,20%;1525
;CELKEM;6296;27,81%;1427;6,30%;14918;65,89%;22641
