﻿Předmět stížnosti;I.Q 2013;II.Q 2013;III.Q 2013;IV.Q 2013;Celkem
Služby elektronických komunikací ;405;355;394;398;1552
Rádiokomunikační služby;0;0;1;3;4
Přenositelnost telefonního čísla v mobilní síti;40;22;41;47;150
Přenositelnost telefonního čísla v pevné síti;5;5;3;2;15
Nezřízení nebo přeložení telefonní stanice;0;3;1;2;6
Služba zákaznické podpory poskytovatele služeb elektronických komunikací;6;0;3;3;12
Způsob získávání zákazníků ze strany poskytovatelů a dealerů;1;0;4;0;5
Příjem TV signálu v souvislosti s digitalizací vysílání;2;2;4;6;14
Klamavá reklama;2;2;1;0;5
Ochrana spotřebitele;120;55;45;37;257
Univerzální služba;1;3;1;0;5
Ostatní ;169;139;121;105;534
Celkem;751;586;619;603;2559
