﻿Předmět stížnosti;I.Q 2018;II.Q 2018;III.Q 2018;IV.Q 2018;Celkem
Služby elektronických komunikací;329;251;296;273;1149
Rádiokomunikační služby;41;46;60;36;183
Přenositelnost telefonního čísla v mobilní síti;9;8;16;11;44
Přenositelnost telefonního čísla v pevné síti;1;1;0;5;7
Nezřízení nebo přeložení telefonní stanice;0;2;0;2;4
Služba zákaznické podpory poskytovatele služeb elektronických komunikací;0;1;1;5;7
Způsob získávání zákazníků ze strany poskytovatelů a dealerů;0;1;0;0;1
Příjem TV signálu v souvislosti s digitalizací vysílání;0;0;2;2;4
Klamavá reklama;0;0;1;1;2
Ochrana spotřebitele;13;8;8;8;37
Univerzální služba;0;0;0;1;1
Ostatní;161;184;147;92;584
Celkem;554;502;531;436;2023
