﻿Pohlaví a věk;2010;2011;2012;2013;2014;2015;2016;2017;2018
Ženy do 20 let;0;0;0;1;1;0;0;0;0
Muži do 20 let;0;0;0;0;0;0;0;0;0
Ženy 21-30 let;27;30;30;104;94;80;69;52;38
Muži 21-30 let;28;33;24;51;45;44;33;23;20
Ženy 31-40 let;33;40;36;80;90;95;93;97;94
Muži 31-40 let;35;38;41;48;62;57;59;63;67
Ženy 41-50 let;60;57;55;90;85;83;81;83;86
Muži 41-50 let;40;35;38;30;30;29;38;41;45
Ženy 51-60 let;92;92;94;91;87;84;89;86;94
Muži 51-60 let;74;72;72;68;69;72;63;63;68
Ženy nad 60 let;15;19;17;31;22;28;25;21;26
Muži nad 60 let;37;37;36;45;47;44;48;53;52
