﻿time;LAT;LON;T-Mobile LTE - RSRP;T-Mobile LTE - SINR;O2 LTE - RSRP;O2 LTE - SINR;Vodafone LTE - RSRP;Vodafone LTE - SINR;T-Mobile GSM - PSCH;O2 GSM - PSCH;Vodafone GSM - PSCH
9:07:09;50,098527;14,595646;-74,74;12,9;-63,01;17,37;-77,13;5,23;-44,36;-64,92;-47,8
9:07:10;50,098602;14,595932;-76,96;10,39;-66,55;13,27;-80,96;3,84;-59,4;-58,6;-48,6
9:07:11;50,09866;14,596239;-84,81;5,82;-71,19;11,79;-82,57;2,61;-59,4;-58,6;-54,52
9:07:12;50,098697;14,596543;-74,43;11,03;-81,71;7,46;-89,42;-8,28;-59,4;-58,6;-54,52
9:07:13;50,098713;14,596842;-73,29;10,38;-73,17;8,07;-89,27;-9,21;-53,64;-55,4;-54,52
9:07:14;50,098715;14,597156;-80,67;3,87;-72,62;8,19;-77,94;4,82;-53,64;-55,4;-54,68
9:07:15;50,098703;14,597493;-83,48;4,9;-66,64;13,55;-80,27;3,82;-48,92;-51,56;-54,68
9:07:16;50,098683;14,597835;-79,43;2,52;-66,38;13,48;-76,21;4,01;-48,92;-51,56;-54,68
9:07:17;50,098662;14,598168;-85,56;4,84;-63,79;15,67;-79,96;2,44;-48,92;-51,56;-54,68
9:07:18;50,098644;14,598488;-85,52;4,05;-69,31;12,24;-82,17;-6,27;-50,44;-62,2;-61
9:07:19;50,098628;14,598836;-88,02;-8,44;-68,05;14,22;-82,08;1,42;-50,44;-62,2;-61
9:07:20;50,098615;14,599186;-81,45;3,03;-71,89;9,42;-82,08;-4,93;-50,44;-62,2;-61
9:07:21;50,098607;14,599524;-81,02;-7,72;-73,31;9,23;-81,34;2,84;-50,44;-62,2;-56,12
9:07:22;50,098603;14,599885;-80,65;5,6;-70,12;11,3;-83,5;3,06;-53,88;-53,08;-56,12
9:07:23;50,098603;14,600242;-82,53;3,12;-67,5;14,15;-87,21;3,22;-58,12;-53,08;-51,4
9:07:24;50,098607;14,600571;-90,63;-8,35;-69,81;11,78;-77,03;6,98;-58,12;-61,16;-51,4
9:07:25;50,098614;14,600921;-83,29;6,65;-68,8;12,8;-77,7;3,75;-58,12;-61,16;-51,4
9:07:26;50,098627;14,601282;-82,58;8,23;-69,69;13;-81,29;3,96;-54,28;-53;-52,92
9:07:27;50,098644;14,601644;-85,57;7,85;-71,49;9,59;-87,6;-11,88;-54,28;-53;-52,92
9:07:28;50,098663;14,602002;-79,17;5,81;-70,77;10,25;-84,26;-5,78;-54,28;-53;-60,28
9:07:29;50,098684;14,60235;-79,34;5,59;-77,85;4,06;-84,26;-5,78;-53,72;-63,56;-60,28
9:07:30;50,098713;14,60272;-89,14;2,55;-73,62;7,21;-84,26;-5,78;-53,72;-63,56;-60,28
9:07:31;50,09875;14,603084;-92,77;2,01;-80,29;4,03;-78,66;3,77;-54,68;-58,52;-57,8
9:07:32;50,098797;14,60347;-86,32;3,7;-77,14;5,21;-82,77;4,89;-54,68;-58,52;-57,8
9:07:33;50,098844;14,603825;-77,44;11,67;-78,65;5,71;-90,23;-8,58;-52,36;-60,76;-67
9:07:34;50,098894;14,604195;-77,11;8,06;-76,3;7,41;-93,82;1,27;-52,36;-60,76;-67
9:07:35;50,098948;14,604571;-91,46;5,98;-81,34;5,41;-94,25;-12,5;-50,92;-63,72;-64,52
9:07:36;50,099005;14,604952;-88,02;3,99;-83,06;2,5;-81,37;8,38;-50,92;-63,72;-64,52
9:07:37;50,099061;14,605311;-98,34;-10,27;-90,94;-10,43;-77,7;8,24;-70,6;-74,6;-68,84
9:07:38;50,099123;14,605681;-102,41;-10,27;-85,71;2,15;-77;8,08;-68,84;-74,6;-75,8
9:07:39;50,09919;14,606052;-82,44;9,62;-80,85;3,47;-76,6;7,56;-68,84;-66,2;-85,48
9:07:40;50,099263;14,606453;-95,1;-8,51;-85,84;1,71;-79,15;10,73;-63,48;-66,6;-85,48
9:07:41;50,099332;14,606815;-105,91;-8,51;-86,01;1,97;-76,12;6,48;-63,48;-66,6;-85,48
9:07:42;50,099404;14,607173;-100,06;-13,93;-76,26;8,64;-83,69;8,95;-62,12;-66,6;-87,16
9:07:43;50,099485;14,607548;-99,73;-13,93;-81,03;6,18;-82,66;11,24;-62,12;-62,76;-73,8
9:07:44;50,099573;14,607931;-99,73;-13,93;-86,85;3,74;-80,79;7,98;-62,12;-65,4;-73,8
9:07:45;50,099667;14,608302;-77,18;12,84;-87,09;4,28;-84,2;11,81;-62,12;-65,4;-73,8
9:07:46;50,099758;14,608639;-74;16,2;-89,33;4,37;-76,68;13,96;-67,24;-81,56;-64,6
9:07:47;50,099862;14,609006;-66,43;22,5;-89,33;4,37;-86,77;10,97;-67,24;-81,56;-77,56
9:07:48;50,099966;14,609351;-67,22;22,02;-81,84;6,58;-88,25;9,35;-67,24;-81,56;-77,56
9:07:49;50,100082;14,609719;-65,18;23,53;-84,15;6,39;-81,37;13,8;-67,08;-76,76;-77,56
9:07:50;50,100188;14,61004;-62,43;24,25;-85,25;6,19;-80,95;12,24;-67,08;-76,76;-80,84
9:07:51;50,100308;14,610385;-60,26;20,25;-68,15;11,19;-88,54;8,4;-64,36;-76,76;-80,84
9:07:52;50,100437;14,610737;-54,3;24,66;-54,54;25,01;-94,29;4,9;-73,8;-72,68;-85,88
9:07:53;50,100554;14,611051;-56,2;20,9;-56,55;25,32;-94,65;6,32;-73,8;-35,96;-75,56
9:07:54;50,100688;14,611404;-64,9;20,38;-64,09;18,83;-95,84;4,36;-73,8;-72,68;-75,56
9:07:55;50,100809;14,611717;-63,42;21,08;-71,41;15,66;-94,83;5,7;-74,92;-72,12;-88,04
9:07:56;50,100946;14,612068;-50,55;27,06;-55,62;18,14;-99,83;3,11;-43,08;-49,4;-88,04
9:07:57;50,101067;14,612378;-49,7;24,37;-54,66;21,58;-98,38;2,97;-43,08;-49,4;-85,72
9:07:58;50,101194;14,612709;-50,9;22,18;-57,26;21,35;-95,59;3,04;-30,52;-23;-88,12
9:07:59;50,10133;14,613052;-48,58;21,5;-44,27;24,5;-92,94;7,17;-30,52;-23;-88,12
9:08:00;50,101453;14,613359;-55,07;13,99;-45,89;16,39;-95,51;4,08;-30,52;-23;-88,12
9:08:01;50,101593;14,613698;-57,4;13,81;-60,13;5,93;-96,27;6,74;-47,8;-36,28;-86,04
9:08:02;50,101723;14,614006;-67,6;2,71;-60,13;5,93;-96,27;6,74;-45,4;-39,32;-89,32
9:08:03;50,101904;14,614436;-67,6;2,71;-72,98;-13,04;-99,18;4,24;-45,4;-39,32;-90,44
9:08:04;50,102031;14,614737;-67,6;2,71;-72,98;-13,04;-99,18;4,24;-47,88;-46,36;-82,36
9:08:05;50,102128;14,614965;-69,04;2,28;-72,98;-13,04;-99,18;4,24;-47,88;-46,36;-82,36
9:08:06;50,102265;14,61528;-69,04;2,28;-41,49;21,93;-98,25;4,77;-47,88;-46,36;-78,28
9:08:07;50,102403;14,615602;-47,29;23,56;-43,04;30,06;-98,91;6,58;-29,8;-61,32;-86,84
9:08:08;50,102546;14,615929;-54,27;21,76;-48,31;24,78;-97,32;6,46;-29,8;-61,32;-96,52
9:08:09;50,102672;14,616223;-49,53;27,54;-48,91;23,94;-96,1;7,7;-29,56;-25,96;-72,52
9:08:10;50,102816;14,61656;-50,85;24,89;-52,1;23,78;-97,94;5,19;-29,56;-25,96;-72,52
9:08:11;50,102949;14,616871;-65,81;20,1;-64,45;17,45;-96,26;2,26;-29,56;-43,16;-67,32
9:08:12;50,103081;14,61719;-64,23;17,46;-60,15;20,53;-86,39;6,67;-52,84;-43,16;-61
9:08:13;50,103213;14,61754;-66,97;19,95;-70,95;15,59;-88,22;9,34;-39,72;-49,88;-78,84
9:08:14;50,103348;14,617881;-60,51;22,78;-65,41;14,27;-88,22;9,34;-39,72;-49,88;-58,92
9:08:15;50,103471;14,618185;-60,51;22,78;-65,41;14,27;-83,29;11,88;-41,56;-37,56;-53,88
9:08:16;50,103603;14,618514;-61,21;21,35;-69,35;9,04;-79,08;12,94;-41,56;-37,56;-53,88
9:08:17;50,103752;14,618899;-61,21;21,35;-69,35;9,04;-79,08;12,94;-45,8;-41,64;-62,28
9:08:18;50,103854;14,619171;-63,76;18,52;-67;11,55;-88,29;6,6;-45,8;-41,64;-52,68
9:08:19;50,103987;14,619524;-62,89;20,1;-66,72;9,95;-80,7;9,76;-45,8;-48,28;-55,08
9:08:20;50,104123;14,619891;-63,63;19,58;-64,52;9,48;-80,7;9,76;-43,64;-48,28;-55,08
9:08:21;50,104228;14,620183;-63,63;19,58;-64,52;9,48;-73,61;12,14;-43,64;-43,24;-65,16
9:08:22;50,104349;14,62053;-61,9;18,08;-62,58;11,03;-71,62;12,69;-43,64;-43,24;-55,48
9:08:23;50,104466;14,620871;-61,9;18,08;-62,58;11,03;-71,62;12,69;-43,64;-43,24;-63,32
9:08:24;50,104567;14,62117;-62,01;18,33;-61,65;11,36;-72,97;9,9;-47,96;-46,28;-63,32
9:08:25;50,104676;14,6215;-62,23;18,02;-61,65;11,36;-72,97;9,9;-48,12;-43,08;-54,2
9:08:26;50,104779;14,621816;-60,82;18,61;-62,67;10,65;-79,11;7,33;-48,12;-43,08;-54,2
9:08:27;50,104879;14,622132;-60,82;18,61;-62,21;11,56;-79,28;6,65;-48,12;-45;-62,84
9:08:28;50,104976;14,622445;-63,08;18,02;-63,84;8,65;-81,92;6,1;-46,84;-45;-62,84
9:08:29;50,105073;14,622764;-64,93;18,05;-64,7;8,3;-80,25;6,55;-46,84;-43,16;-71,08
9:08:30;50,105173;14,623098;-64,93;18,05;-64,7;8,3;-80,25;6,55;-42,28;-43,16;-52,04
9:08:31;50,105264;14,623402;-63,74;18,54;-64,49;9,35;-85,87;5,19;-42,28;-43,16;-52,04
9:08:32;50,105352;14,623704;-66,03;16,96;-67,8;6,82;-76,08;13,97;-42,28;-43,16;-52,04
9:08:33;50,105443;14,624023;-66,72;9,99;-66,92;7,24;-76,16;14,51;-49,48;-49,48;-50,04
9:08:34;50,105524;14,624314;-68,31;10,36;-68,4;5,32;-76,96;14,62;-52,84;-42,84;-57,32
9:08:35;50,105613;14,624639;-70,29;13,47;-64,75;5,58;-74,13;16,43;-45,72;-42,84;-54,2
9:08:36;50,105689;14,624927;-70,72;13;-63,7;9,57;-75,47;12,82;-45,72;-42,84;-54,2
9:08:37;50,105771;14,625242;-71,51;12;-54,62;15,89;-82,07;7,71;-45,72;-44,92;-69,48
9:08:38;50,105852;14,62556;-72,49;8,74;-70,83;6,81;-77,43;10,48;-48,84;-45;-62,92
9:08:39;50,105937;14,625885;-75,97;4,83;-71,36;9,28;-77,43;10,48;-48,84;-44,92;-62,92
9:08:40;50,10603;14,626224;-74,5;6,32;-64,01;10,56;-81,37;6,83;-49,32;-40,2;-76,52
9:08:41;50,106124;14,626555;-72,17;9,57;-58,15;15,13;-75,28;9,3;-49,32;-40,2;-57,48
9:08:42;50,106215;14,626884;-72,48;6,75;-54,71;16,83;-79,63;8,92;-49,32;-40,2;-57,48
9:08:43;50,106301;14,627216;-72,5;8,83;-56,91;15,28;-71,95;11,28;-50,76;-45,48;-58,84
9:08:44;50,106381;14,62756;-73,95;9,8;-58,8;14,19;-78,12;6,06;-50,76;-48,68;-59,08
9:08:45;50,106463;14,627921;-74,06;7,64;-65,2;8,58;-88,74;6,93;-47,16;-48,68;-59
9:08:46;50,106553;14,628311;-71,73;9,2;-62,81;7,56;-83,69;6,97;-48,92;-46,52;-55,56
9:08:47;50,106631;14,628652;-69,72;14,07;-68,3;10,27;-81,32;6,4;-48,92;-46,52;-55,56
9:08:48;50,106717;14,629032;-66,97;15,43;-63,57;13,07;-75,39;10,59;-48,92;-47;-55,56
9:08:49;50,106806;14,629423;-67,68;13,85;-65,43;9,98;-78,16;8,27;-48,92;-50,6;-70,36
9:08:50;50,106891;14,629807;-66,79;16,55;-65;13,94;-88,66;5,98;-54,68;-50,28;-52,12
9:08:51;50,106977;14,630199;-68,9;17,28;-69,55;7,81;-81,28;6,96;-54,04;-50,28;-51,32
9:08:52;50,107059;14,630584;-69,6;16,71;-68,34;10,51;-75,81;14,12;-54,04;-50,28;-51,32
9:08:53;50,107144;14,63098;-67,12;7,09;-68,7;9,85;-74,54;13,64;-54,04;-50,28;-51,32
9:08:54;50,107234;14,631405;-73,03;4,34;-65,11;13,2;-78,26;10,15;-50,76;-41,96;-49,56
9:08:55;50,107322;14,631813;-71,49;14,37;-68,36;10,88;-73,49;13,1;-47,8;-49,08;-46,76
9:08:56;50,107403;14,63219;-73,57;9,79;-75,39;11,37;-80,47;9,39;-47,8;-49,08;-46,76
9:08:57;50,107491;14,632597;-69,17;11,67;-63,17;13,27;-74,98;14,55;-47,8;-49,48;-46,76
9:08:58;50,107582;14,633018;-70,2;12,81;-61,29;15,57;-76,48;15,46;-56,6;-49,48;-58,76
9:08:59;50,107665;14,633402;-65,55;14,51;-67,56;10,4;-73,86;16,96;-50,92;-45,48;-51,48
9:09:00;50,107751;14,633801;-73,97;9,4;-63,74;12,65;-80,93;9,96;-51,64;-45,48;-51,48
9:09:01;50,107851;14,634269;-73,5;10,58;-65,9;12,98;-80,93;9,96;-51,64;-45,48;-51,48
9:09:02;50,107922;14,634607;-76,34;5,84;-65,9;12,98;-83,01;11,72;-52,6;-56,36;-60,76
9:09:03;50,108011;14,635027;-68,06;9,11;-57;14,61;-79;13,88;-50,84;-47,48;-50,68
9:09:04;50,108099;14,63544;-71,28;5,58;-64,77;15,59;-76,61;15,4;-50,84;-47,48;-50,68
9:09:05;50,108177;14,635801;-71,28;5,58;-62,03;13,57;-76,42;13,16;-50,84;-48,52;-50,68
9:09:06;50,108266;14,636219;-74,46;12,48;-64,4;13,27;-78,15;12,01;-50,84;-48,52;-50,68
9:09:07;50,108352;14,636616;-81,35;12,7;-72,99;10,9;-78,24;12,41;-50,68;-69,56;-50,04
9:09:08;50,108437;14,637004;-74,73;17,9;-71,35;11,89;-85,73;13,14;-48,6;-49,8;-52,44
9:09:09;50,108524;14,637408;-71,25;18,68;-76,07;8,61;-85,73;13,14;-48,6;-49,8;-52,44
9:09:10;50,10861;14,637806;-66,88;19,59;-76,07;8,61;-72,78;17,1;-42,36;-53,56;-49,8
9:09:11;50,108711;14,638275;-70,49;15,97;-71,07;11,67;-77,85;15,39;-42,36;-53,56;-49,8
9:09:12;50,108783;14,638608;-70,49;15,97;-70,63;11,98;-82,46;13,4;-43,48;-59,72;-49,8
9:09:13;50,108866;14,638999;-69,95;18,46;-67,46;13,3;-82,71;13,14;-43,48;-59,72;-49,8
9:09:14;50,108955;14,639414;-65,01;21,81;-67,96;13,24;-82,71;13,14;-44,04;-53,72;-72,6
9:09:15;50,109044;14,639823;-67,95;18,39;-67,34;15,63;-73,78;15,08;-44,04;-53,72;-51,08
9:09:16;50,109129;14,640213;-70,79;17,6;-69,8;13,23;-81,58;16,33;-50,68;-61,88;-65,88
9:09:17;50,109233;14,640698;-63,12;19,21;-69,6;12,23;-76,53;14,49;-50,68;-61,88;-65,88
9:09:18;50,109306;14,641034;-73,44;16,5;-72,49;14,43;-86,54;11,54;-50,68;-58,12;-65,88
9:09:19;50,109397;14,641454;-81,21;14,68;-72,49;14,43;-86,54;11,54;-49,72;-66,76;-69,56
9:09:20;50,109482;14,641847;-81,21;14,68;-80,61;10,86;-76,84;12,98;-41,24;-57,96;-51,88
9:09:21;50,109567;14,642249;-63,44;15,91;-77,84;11,35;-71,79;12,25;-41,24;-57,96;-51,88
9:09:22;50,109651;14,642648;-61,05;17,99;-77,84;11,35;-71,79;12,25;-41,24;-57,96;-51,88
9:09:23;50,109735;14,643036;-67,15;16,26;-81,61;6,44;-79,58;6,62;-41,24;-57,96;-51,88
9:09:24;50,109817;14,643417;-62,77;19,65;-84,82;7,02;-70,99;6,83;-54,92;-67,56;-52,6
9:09:25;50,109907;14,643831;-71,86;12,64;-82,75;6,45;-76,69;4,37;-52,52;-60,6;-55
9:09:26;50,10999;14,644214;-64,5;16,78;-80,87;8,02;-69,47;4,52;-52,52;-60,6;-55
9:09:27;50,110076;14,644612;-68,87;11,48;-73,91;11,28;-69,47;4,52;-52,52;-60,6;-55
9:09:28;50,110164;14,645017;-68,87;11,48;-75,05;9,6;-69,26;3,66;-48,2;-60,6;-51
9:09:29;50,11025;14,645413;-69,28;10,33;-75,05;9,6;-73,33;1,73;-48,2;-60,6;-51
9:09:30;50,110338;14,645817;-69,95;10,49;-68,54;11,68;-73,33;1,73;-48,76;-53,88;-49,48
9:09:31;50,11043;14,646238;-79,46;3,47;-67,95;12,29;-67,75;8,94;-48,76;-51;-51,4
9:09:32;50,110542;14,646746;-68,79;13,24;-67,95;12,29;-66,37;12,51;-44,2;-51;-51,4
9:09:33;50,110603;14,647026;-74,15;13,14;-68,66;13,39;-65,5;13,75;-44,2;-51;-51,4
9:09:34;50,110691;14,647428;-72,19;15,12;-68,66;13,39;-65,5;13,75;-44,2;-56,68;-51,4
9:09:35;50,110781;14,647839;-66,53;17,45;-70,83;10,7;-67,27;15,03;-45,24;-56,68;-58,28
9:09:36;50,110868;14,648224;-64,41;18,8;-71,9;14,99;-67,25;13,96;-45,24;-53,48;-46,36
9:09:37;50,110961;14,648633;-65,69;20,39;-70,9;13,29;-67,25;13,96;-45,24;-53,48;-46,36
9:09:38;50,111057;14,649046;-69,14;19,74;-76,46;12,39;-69,26;15,52;-45,24;-59,08;-48,84
9:09:39;50,111164;14,649498;-71,49;17,97;-76,46;12,39;-71,44;14,68;-43,72;-59,08;-48,84
9:09:40;50,111244;14,649835;-82,36;15,18;-72,85;9,55;-83,04;14,3;-45;-64,2;-50,36
9:09:41;50,111339;14,650232;-75,54;15,35;-77,85;11,89;-84,64;12,31;-45;-58,2;-50,36
9:09:42;50,111442;14,650654;-71,2;15,58;-79,75;10,18;-78,89;14,85;-43,96;-58,2;-49,88
9:09:43;50,111543;14,651064;-72,61;15,48;-78,24;9,16;-87,25;10,03;-43,96;-58,2;-49,88
9:09:44;50,111643;14,651459;-74,7;14,87;-80,99;9,77;-80,49;16,42;-43,96;-61,88;-57,56
9:09:45;50,111741;14,651841;-70,25;16,77;-80,12;11,52;-80,19;15,61;-54,92;-61,88;-57,56
9:09:46;50,11185;14,652257;-66,08;19,41;-82,86;8,67;-76,08;18,19;-48,84;-62,12;-56,52
9:09:47;50,11196;14,652671;-69,08;17,94;-82,51;9,63;-87,76;13,71;-48,84;-62,12;-56,52
9:09:48;50,112061;14,653045;-66,83;17,41;-79,02;10,81;-87,76;13,71;-47,8;-65;-64,2
9:09:49;50,112171;14,653439;-66,83;17,41;-79,02;10,81;-76,82;16,4;-47,8;-65;-64,2
9:09:50;50,112284;14,653843;-69,07;16,81;-82,26;11,18;-81,64;12,35;-46,12;-63,8;-55,8
9:09:51;50,112403;14,65426;-74,21;15,28;-82,26;11,18;-81,64;12,35;-46,12;-63,8;-55,8
9:09:52;50,112512;14,654638;-74,21;15,28;-85,32;7,87;-80,33;14,73;-46,12;-68,6;-55,8
9:09:53;50,112624;14,655018;-74,69;12,83;-85,94;6,79;-81,82;12,15;-47,8;-65,4;-66,04
9:09:54;50,11274;14,655406;-77,62;13,06;-83,66;9,06;-84,37;12,41;-50,44;-63,24;-68,44
9:09:55;50,112857;14,655788;-75,11;13,59;-80,94;9,83;-91,1;11,14;-50,44;-63,24;-68,44
9:09:56;50,112967;14,656139;-76,59;12,3;-84,12;9,25;-88,17;12,09;-50,44;-63,24;-68,44
9:09:57;50,113086;14,656513;-74,69;14,25;-87,06;8,51;-89,69;9,96;-54,68;-69;-66,36
9:09:58;50,113202;14,656872;-79,45;12,44;-84,74;7,17;-86,94;10,68;-55,48;-82,68;-72,76
9:09:59;50,113317;14,657226;-75,1;15,98;-81,02;9,69;-89,05;13,47;-55,48;-66,04;-62,44
9:10:00;50,113422;14,657546;-73,76;15,59;-89,55;5,6;-92,96;11,32;-55,48;-66,04;-62,44
9:10:01;50,113536;14,65789;-80,04;10,83;-89,49;6,13;-86,03;13,58;-55,48;-66,04;-65,08
9:10:02;50,113652;14,658231;-78,51;12,38;-94,67;4,68;-86,92;10,39;-51,8;-68,84;-65,08
9:10:03;50,113765;14,658561;-77,41;13,07;-89,29;5,55;-94,56;9,12;-49,56;-74,52;-74,84
9:10:04;50,11388;14,658895;-76,11;13,61;-90,89;-4,07;-88,52;11,11;-49,56;-74,52;-74,84
9:10:05;50,113998;14,659231;-82,02;8,25;-92,7;3,57;-93,89;8,6;-64,2;-67,32;-70,36
9:10:06;50,114112;14,659554;-80,87;8,38;-87,17;8,49;-90,17;10,29;-64,2;-71;-70,36
9:10:07;50,114226;14,65988;-81,75;7,77;-88,91;8,4;-91,58;7,58;-55,24;-71,08;-66,12
9:10:08;50,114342;14,660208;-81,26;8,2;-87,03;8,59;-90,54;9,11;-55,56;-62,28;-63,96
9:10:09;50,114457;14,660531;-83,49;10,24;-85,39;10,62;-93,91;7,86;-55,56;-62,28;-63,96
9:10:10;50,114572;14,660847;-78,6;12,48;-90,3;7,1;-90,43;9,04;-53,08;-78,68;-69
9:10:11;50,114692;14,661178;-79,09;7,55;-88,75;8,44;-91,05;8,73;-53,08;-78,68;-69
9:10:12;50,114809;14,661497;-82,84;10,1;-86,07;11,77;-88,4;9,73;-57,32;-71,88;-71,08
9:10:13;50,114926;14,661815;-84,35;8,06;-89,46;7,71;-97,68;7,59;-57,32;-64,52;-71,08
9:10:14;50,115046;14,662145;-85,21;5,39;-89,92;6,85;-89,24;10,41;-53,96;-67,16;-67,24
9:10:15;50,115165;14,662468;-83,05;7,57;-93,73;6,87;-101,91;4,02;-53,96;-67,16;-67,24
9:10:16;50,11528;14,662781;-82,33;6,11;-92,34;6,14;-94,99;8,22;-63,16;-68,6;-67,96
9:10:17;50,115402;14,663112;-85,69;5,4;-83,71;7,43;-93,55;9,49;-63,16;-68,6;-67,96
9:10:18;50,115519;14,663429;-90,09;2,37;-84,69;5,64;-95,71;5,64;-58,76;-65;-70,12
9:10:19;50,11564;14,663756;-81,55;6,4;-83,08;5,82;-91,85;7,64;-58,76;-65;-70,12
9:10:20;50,115759;14,664075;-86,71;3,34;-83,96;5,1;-97,6;6,7;-53,32;-60,28;-67,56
9:10:21;50,115872;14,664384;-90,24;2,17;-81,8;4,92;-90,05;7,36;-53,32;-60,28;-67,56
9:10:22;50,115995;14,664722;-84,03;5,46;-80,84;8,46;-93,27;7,71;-63,88;-64,2;-73,88
9:10:23;50,116116;14,665054;-90,62;1,62;-81,56;8,15;-98,05;5,44;-63,88;-64,2;-71,48
9:10:24;50,116243;14,665406;-86,6;4,6;-80,43;5,95;-97,18;7,57;-61,64;-70,44;-71,48
9:10:25;50,116358;14,665722;-88,74;3,66;-82,92;4,45;-94,62;3,84;-61,64;-68,52;-71,48
9:10:26;50,116481;14,666063;-82,13;6,49;-82,18;3,98;-93,34;6,1;-58,76;-60,2;-71,96
9:10:27;50,116609;14,666417;-84,12;4,83;-80,17;6,99;-89;7,72;-67,32;-66,04;-77,72
9:10:28;50,116734;14,666769;-85,08;3,71;-77,4;6,25;-86,23;9,85;-60,36;-64,36;-66,36
9:10:29;50,116857;14,667116;-83,22;3,58;-76,43;6,38;-85,23;9,58;-60,36;-67,96;-66,36
9:10:30;50,116996;14,667509;-89,11;1,84;-71;7,46;-82,78;10,88;-57,24;-56,52;-63,48
9:10:31;50,117139;14,667919;-89,83;-7,01;-76,33;5,05;-79,89;12,45;-57,24;-55,24;-86,44
9:10:32;50,117244;14,668221;-82,62;4,3;-76,33;5,05;-83,13;6,67;-57,8;-51,16;-62,52
9:10:33;50,117378;14,668613;-85,26;3,72;-72,91;4,89;-88,72;10,01;-57,8;-49,16;-62,52
9:10:34;50,117497;14,668969;-85,26;3,72;-79,56;4,17;-93,25;3,4;-57,8;-49,16;-69,56
9:10:35;50,11763;14,669367;-80,91;4,63;-78,95;4,48;-88,89;4,72;-58,28;-57;-68,44
9:10:36;50,117759;14,669758;-82,38;3,38;-77,98;3,5;-81,05;10,64;-58,28;-57;-71,88
9:10:37;50,117879;14,670125;-80,9;3,04;-81,53;3,24;-80,93;11,81;-58,28;-55,88;-60,6
9:10:38;50,118021;14,670574;-86,82;5,64;-74,82;6,37;-86,83;8,85;-52,2;-55,88;-60,6
9:10:39;50,118129;14,670921;-81,8;6,29;-74,02;7,01;-80,86;13,4;-51,88;-53;-58,68
9:10:40;50,118252;14,671323;-74,52;9,69;-71,91;9,18;-90,48;5,38;-51,88;-53;-73,64
9:10:41;50,118368;14,671707;-74,52;9,69;-72,9;10,72;-91,79;4,61;-54,76;-54,04;-73,64
9:10:42;50,118488;14,672114;-72,38;10,69;-72,95;9,99;-92,93;1,77;-54,76;-54,04;-73,64
9:10:43;50,118601;14,672506;-73,53;8,83;-72,1;9,85;-82,49;9,41;-53,08;-52,12;-64,2
9:10:44;50,118723;14,672936;-73,7;8,81;-72,28;11,58;-87,59;7,8;-53,08;-52,12;-69,08
9:10:45;50,118834;14,673339;-73,89;10,24;-72,74;6,81;-85,68;5,37;-52,76;-54,36;-69,08
9:10:46;50,118944;14,67375;-73,89;10,24;-72,74;6,81;-85,68;5,37;-52,76;-54,36;-56,44
9:10:47;50,119043;14,674121;-76,96;7,01;-77,37;4,68;-85,68;5,37;-52,76;-53,4;-56,44
9:10:48;50,11915;14,674528;-79,33;4,14;-76,52;4,94;-86,11;8,65;-57,56;-55,88;-59,96
9:10:49;50,119256;14,674936;-77,26;7,26;-78,08;2,85;-77,93;12,34;-58,04;-56,6;-56,44
9:10:50;50,119361;14,675354;-77,26;7,26;-74,85;5,94;-84,08;9,37;-58,04;-53,16;-56,44
9:10:51;50,119484;14,675851;-74,37;10,54;-73,64;6,37;-84,23;8,13;-58,04;-53,16;-56,44
9:10:52;50,119561;14,676171;-73,56;10;-69,99;8,66;-84,23;8,13;-58,04;-53,16;-59,24
9:10:53;50,119661;14,676597;-72,84;9,95;-67,66;11,3;-84,65;7,97;-55,64;-50,6;-59,24
9:10:54;50,119756;14,677006;-76,16;6,21;-65,71;12,49;-86,88;6,94;-56,12;-55,48;-64,92
9:10:55;50,11987;14,677502;-76,07;5,56;-64,17;13,11;-88,11;5,28;-56,12;-55,48;-64,92
9:10:56;50,119944;14,677827;-76,07;5,56;-64,17;13,11;-88,11;5,28;-56,12;-55,48;-64,92
9:10:57;50,12004;14,678262;-76,75;4,6;-62,84;15,94;-88,11;5,28;-53,96;-56,52;-66,92
9:10:58;50,120131;14,678685;-72,34;7,36;-62,84;15,94;-86,41;5,94;-51,4;-48,76;-62,84
9:10:59;50,120218;14,679106;-74,17;9,87;-62,44;15,99;-91,72;2,42;-51,4;-48,76;-62,84
9:11:00;50,12031;14,679558;-71,43;12,13;-64,74;13,7;-93,63;-11,15;-51,4;-48,76;-62,84
9:11:01;50,120398;14,680008;-69,43;8,93;-59,55;18,05;-85,99;-5,08;-50,44;-48,28;-63,16
9:11:02;50,120481;14,680441;-75,74;2,14;-58,93;18,53;-87;-7,62;-50,44;-48,28;-59,72
9:11:03;50,120563;14,680876;-76,87;3,34;-58,83;18,64;-87,45;-8,8;-51;-46,52;-59,72
9:11:04;50,120645;14,681323;-69,13;7,49;-59,38;18,01;-80,26;13,33;-55,72;-45,72;-60,12
9:11:05;50,120725;14,681765;-69,84;6,42;-60,5;16,93;-89,48;9,8;-51,88;-45,72;-58,6
9:11:06;50,120816;14,682285;-69,84;6,42;-60,5;16,93;-89,48;9,8;-51,88;-49,8;-58,6
9:11:07;50,120876;14,68265;-68,72;5,59;-60,5;16,93;-84,07;6,25;-51,88;-49,8;-58,6
9:11:08;50,120939;14,683063;-68,72;5,59;-64,02;4,01;-93,98;1,9;-57,88;-57,32;-62,68
